Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,42,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,18,2,18,,,,
3,up,Dr. Orlando Owoh,"Experience, Side 1",4,1,41,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,27,2,67,,,,
5,down,Ebenezer Obey,"Tunde Medley, Pt. 1",1,1,65,,,,
6,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),11,1,19,,,,
7,up,Lagbaja,Sobolation,15,6,19,,,,
8,up,Rikko 009,From the Soul,20,2,18,,,,
9,-,Mr. 2Kay,Pray For Me,-,9,21,,,,
10,down,Ebenezer Obey,Ota Mi Dehin,7,3,62,,,,
11,down,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,8,3,19,,,,
12,up,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",58,12,3,,,,
13,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",60,4,18,,,,
14,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,23,7,18,,,,
15,down,Ebenezer Obey,Lai Fi Ota Pe,6,3,18,,,,
16,up,Ebenezer Obey,"The Horse, The Man & the Son",37,1,81,,,,
17,up,Dr. Victor Olaiya,Africa,51,2,19,,,,
18,up,Soul Flesh,Beacon,66,4,13,,,,
19,up,Tunji Oyelana,Ojo,21,3,18,,,,
20,-,Ebenezer Obey,Mo Tun Gbede,-,5,66,,,,
21,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,24,,,,
22,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,5,2,17,,,,
23,down,Dr. Victor Olaiya,Mr. Judge,16,5,19,,,,
24,up,Ebenezer Obey,Aiye Wa A Toro,29,2,72,,,,
25,up,Ebenezer Obey,Enia Lasan,45,8,62,,,,
26,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,17,7,18,,,,
27,up,Sir Shina Peters,"Ace, Pt. 2",52,4,18,,,,
28,-,Mtnmn,I Don't Mind (Bonus Track),-,25,1,,,,
29,up,Jeff Wayne,The Artilleryman Returns,62,10,6,,,,
30,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,22,,,,
31,up,Tyrese,Signs of Love Makin',56,10,26,,,,
32,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,32,1,,,,
33,down,Adewale Ayuba,Turn Me on 1,19,2,18,,,,
34,down,Dr. Victor Olaiya,Yabomisa No.2,24,6,19,,,,
35,up,E-Banga,10 / 01 / 2021,54,5,4,,,,
36,up,King Saheed Osupa,Abeke,42,22,16,,,,
37,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,40,,,,
38,down,Dr. Victor Olaiya,Mr. Judge,22,15,16,,,,
39,-,Rayland Baxter,The Mtn Song (feat. Caitlin Rose) [Bonus Track],-,39,1,,,,
40,-,Fireboy DML & Ed Sheeran,Peru,-,12,4,,,,
41,-,Ebenezer Obey,Oro Seniwo,-,17,51,,,,
42,down,Lagbaja,Iyawo Tororo,10,7,18,,,,
43,down,Dr. Victor Olaiya,Yabomisa No.2,25,19,15,,,,
44,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,13,,,,
45,-,Al Sudais & Al Shuraim,Sourat Hud,-,1,7,,,,
46,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),32,24,10,,,,
47,up,Shaneen Bonner,Prophetic Declarations,91,10,16,,,,
48,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,53,,,,
49,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,11,,,,
50,up,The World at a Glance,Reaction to Remembering,70,7,10,,,,
51,up,Dr. Victor Olaiya,Labalaba,63,25,9,,,,
52,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,14,,,,
53,-,Ebenezer Obey,Mo Tun Gbede,-,21,13,,,,
54,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,22,,,,
55,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",95,5,56,,,,
56,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,7,,,,
57,-,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,-,1,80,,,,
58,-,Ebenezer Obey,Aiye Wa a Toro,-,3,29,,,,
59,down,Reekado Banks,Ozumba Mbadiwe,26,11,12,,,,
60,up,Ruger,Dior,61,34,9,,,,
61,-,Lasgiidi,Logo,-,7,24,,,,
62,-,Selebobo,Waka Waka (feat. Davido),-,12,19,,,,
63,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,16,,,,
64,-,DJ EJ,Fresh Start,-,64,1,,,,
65,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,41,3,13,,,,
66,-,Rexxie & Victony,Ego,-,65,3,,,,
67,-,Faithless,Muhammad Ali (Radio Edit),-,42,4,,,,
68,down,Media,Headline Intro,53,4,93,,,,
69,down,CKay,Emiliana,40,16,5,,,,
70,down,King Dr. Saheed Osupa,Oba Ori,38,21,7,,,,
71,up,Ebenezer Obey,Ran Wa Lowo Baba,72,5,67,,,,
72,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),28,28,7,,,,
73,-,Nonso Amadi,Long Live the Queen,-,11,30,,,,
74,-,Omawumi,Ololufe,-,8,27,,,,
75,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,16,,,,
76,down,Tunji Oyelana,Ojo,12,9,17,,,,
77,down,Timaya,Cold Outside (feat. Buju),35,5,13,,,,
78,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,85,27,34,,,,
79,-,Nathaniel Bassey,Strong Tower,-,79,1,,,,
80,-,Major Matt,New King,-,15,30,,,,
81,-,Flavour,Oppressor,-,10,27,,,,
82,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,82,1,,,,
83,down,Kizz Daniel,Eh God (Barnabas),36,36,7,,,,
84,-,NCZ,Insight (Original Mix),-,21,7,,,,
85,down,Ebenezer Obey,London La Wa Yi,30,14,51,,,,
86,-,ClassiQ,Barka Da Sallah,-,3,25,,,,
87,-,Femi Kuti,Wonder Wonder,-,56,1,,,,
88,down,Buju,Italy (feat. Blaq Diamond) [Refix],31,31,4,,,,
89,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,17,,,,
90,-,The S.O.S. Band,Tell Me If You Still Care,-,90,1,,,,
91,-,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],-,1,14,,,,
92,down,King Sunny Ade,Ja Funmi,33,17,31,,,,
93,-,Shane & Shane,The Lord's Prayer,-,93,1,,,,
94,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,12,,,,
95,-,Flavour,Catch You,-,17,10,,,,
96,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,36,3,,,,
97,-,Fergie,L.A.LOVE (la la) [feat. YG],-,5,2,,,,
98,-,Ayra Starr,Memories,-,41,7,,,,
99,down,Mayorkun & Victony,Holy Father,14,14,12,,,,
100,-,Ginuwine,In Those Jeans,-,43,8,,,,
