Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Hud,-,1,11,,,,
2,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),2,1,33,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,18,3,43,,,,
4,down,Rikko 009,From the Soul,3,2,30,,,,
5,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",9,4,31,,,,
6,up,Bobby Benson & His Combo,Taxi Driver,24,2,31,,,,
7,up,Soul Flesh,Beacon,12,4,27,,,,
8,-,Al Sudais & Al Shuraim,Sourat Hud,-,1,2,,,,
9,-,Ellyman,What's Up,-,5,37,,,,
10,up,アヴィーチー,Wake Me Up,26,1,18,,,,
11,up,Ebenezer Obey,Mo Tun Gbede,36,5,78,,,,
12,up,Dr. Victor Olaiya,Yabomisa No.2,79,6,33,,,,
13,up,Studio Freaks Interactive,On Top of the Hills (1),28,13,40,,,,
14,-,FTK,Spending Money,-,10,18,,,,
15,-,Omawumi,Somtin,-,10,26,,,,
16,up,Tunji Oyelana,Ojo,25,3,32,,,,
17,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,60,,,,
18,up,Jeff Wayne,The Artilleryman Returns,20,10,16,,,,
19,-,Os Cariocas,Telefone,-,19,1,,,,
20,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,6,6,24,,,,
21,down,Ebenezer Obey,Ran Wa Lowo Baba,11,5,81,,,,
22,down,Ebenezer Obey,"Tunde Medley, Pt. 1",15,1,79,,,,
23,-,Major Matt,New King,-,15,33,,,,
24,-,2Baba,Gaga Shuffle,-,24,25,,,,
25,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,31,1,92,,,,
26,up,Ebenezer Obey,Ota Mi Dehin,30,3,76,,,,
27,down,Ebenezer Obey,Lai Fi Ota Pe,22,3,32,,,,
28,-,"Major Bangz, Phyno & Olamide",001,-,17,24,,,,
29,down,Ebenezer Obey,Baba Loran Mi Wa,16,13,33,,,,
30,-,Runtown,For Life,-,11,25,,,,
31,-,Yinka Ayefele,Iranlowo Eda,-,6,40,,,,
32,down,Deathex,Unknown Track 2 (feat. Goetia),13,7,11,,,,
33,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,44,8,7,,,,
34,down,Ebenezer Obey,Baba Loran Mi Wa,8,2,81,,,,
35,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,26,,,,
36,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,9,,,,
37,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],35,1,28,,,,
38,down,Dr. Victor Olaiya,Africa,4,2,32,,,,
39,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,39,7,32,,,,
40,-,Flavour,Jaiye,-,2,34,,,,
41,down,Dr. Orlando Owoh,"Experience, Side 1",33,1,55,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,15,,,,
43,-,Mr. 2Kay,Pray For Me,-,9,23,,,,
44,-,Mayorkun,True (feat. Kizz Daniel),-,13,5,,,,
45,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,64,,,,
46,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,46,1,,,,
47,up,Coco Lagos y Sus Orates,Echate Pa'lla,53,15,16,,,,
48,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,48,1,,,,
49,up,Ebenezer Obey,Enia Lasan,57,8,75,,,,
50,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,62,3,23,,,,
51,up,Ebenezer Obey,Olomi Gbo Temi,67,12,25,,,,
52,down,Respect Dj Fizzy,"Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Barrister, Ayinla omowura & Saheed Osupa) [Fuji Mixtape]",19,11,6,,,,
53,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,19,,,,
54,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,23,,,,
55,-,Terry Apala,Shape of You (Cover),-,55,1,,,,
56,-,Kiss Daniel,Yeba,-,8,22,,,,
57,-,Sean Tizzle,Wasted,-,26,27,,,,
58,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,2,,,,
59,-,Mayorkun,Mama,-,59,2,,,,
60,-,Asake,Sungba (feat. Burna Boy) [Remix],-,30,3,,,,
61,-,Lillo Thomas,Down Town,-,61,1,,,,
62,-,Ajebo Hustlers,Loyalty (Freestyle),-,34,4,,,,
63,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,27,2,30,,,,
64,-,Ginjah,Tune In,-,64,1,,,,
65,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,21,7,32,,,,
66,down,Ebenezer Obey,Aiye Wa A Toro,10,2,80,,,,
67,-,IamTheRealClue,Unknown Track 1,-,11,5,,,,
68,-,Flavour,Loose Guard (feat. Phyno),-,23,3,,,,
69,-,Flavour,Oppressor,-,10,31,,,,
70,-,Ebenezer Obey,Ori Mi Koni Buru,-,70,1,,,,
71,-,Amaarae,LIKE IT,-,71,1,,,,
72,-,"Krizbeatz, Tekno & Teni",Hit (ADM Remix),-,72,1,,,,
73,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,4,,,,
74,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,74,2,,,,
75,-,Ed Sheeran,Shape of You,-,1,48,94,2020-01-05,94,2020-01-05
76,-,Yinka Ayefele,Iyin Ati Ope,-,31,3,,,,
77,-,Burna Boy,Rock Your Body,-,32,13,,,,
78,-,Drake,Madiba Riddim,-,9,20,,,,
79,-,Adekunle Gold,Money,-,14,15,,,,
80,-,Ellie Goulding,Army,-,28,8,,,,
81,-,Flavour,Ukwu Nwata,-,10,32,,,,
82,-,Peruzzi,Southy Love (feat. Fireboy DML),-,28,3,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,10,26,2019-10-06,26,2019-10-06
84,-,Adekunle Gold & Nailah Blackman,AG Baby,-,62,7,,,,
85,down,Dr. Victor Olaiya,Mr. Judge,29,5,32,,,,
86,-,Maleek Berry,The Matter (feat. Wizkid),-,86,1,,,,
87,-,Mi Casa,Jika (Radio Edit),-,57,1,,,,
88,down,Cassius Clay & Muhammad Ali,I Am the Greatest,70,37,3,,,,
89,-,Burna Boy,20 10 20,-,69,3,,,,
90,down,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",14,12,16,,,,
91,down,Black Sherif,Kwaku the Traveller,69,18,4,,,,
92,-,WANI,China Designer,-,92,1,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,1,,,,
94,-,Falz,Girls (feat. Patoranking),-,64,5,,,,
95,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,38,2,56,2021-03-21,1,2021-03-28
96,-,Ayra Starr,In Between,-,96,1,,,,
97,-,Tiwa Savage,49-99,-,26,11,,,,
98,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,98,1,,,,
99,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,1,13,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,19,,,,
