Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,0,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,0,,,,
3,-,David Rogers,There Is a Balm in Gilead,-,3,0,,,,
4,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,0,,,,
5,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",2,1,0,,,,
6,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hijr,-,6,0,,,,
7,-,Testimony,Testimony,-,3,0,,,,
8,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",4,1,0,,,,
9,-,Pastor E.A Adeboye,January 4,-,9,0,,,,
10,-,Sani Danja,Ramadan Mubarak,-,1,0,,,,
11,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",5,3,0,,,,
12,up,Rudeboy,Chizoba,57,12,0,,,,
13,-,Abu Umar,Ramadan,-,2,0,,,,
14,-,Nasty,Declaring War,-,14,0,,,,
15,-,Kay Wonder,God of All Possibilities,-,15,0,,,,
16,-,Illbliss & Bigfootinyourface,Nkali,-,16,0,,,,
17,up,"Olamide, Wizkid & Id Cabasa",Totori,25,10,0,,,,
18,up,Wizkid,Ghetto Love,40,9,0,,,,
19,down,Tope Alabi,Omo Ranti,10,6,0,,,,
20,-,David Baroni,Healing in His Wings,-,19,0,,,,
21,up,Ycee,Say Bye Bye (feat. Eugy),84,21,0,,,,
22,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",8,1,0,,,,
23,-,Kadash,Yelwa Club,-,5,0,,,,
24,-,David Gamboa,The Great Physician,-,24,0,,,,
25,-,El Sheikh Emam,Ahlan Ramadan,-,1,0,,,,
26,down,Tope Alabi,Adake Dajo,6,6,0,,,,
27,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,0,40,2019-10-06,40,2019-10-06
28,down,Tope Alabi,Orun Oun Aye,16,10,0,,,,
29,down,Tope Alabi,Tire Ni,17,14,0,,,,
30,-,Acid Jazz,Sokoto,-,1,0,,,,
31,-,Narizonas,Lau bala,-,1,0,,,,
32,-,J A X X,Skin,-,28,0,,,,
33,-,Burna Boy,JA ARA E,-,29,0,,,,
34,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",23,2,0,,,,
35,down,Tope Alabi,Oluwa Otobi,15,9,0,,,,
36,down,Shatta Wale,My Level,9,9,0,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,14,0,,,,
38,-,Tekno & Zlatan,Agege,-,30,0,,,,
39,down,Rudeboy,Reason With Me,12,9,0,,,,
40,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,0,,,,
41,down,Tope Alabi,Kape Laye,11,11,0,,,,
42,-,Seyi Shay & Teyana Taylor,Gimme Love (Remix),-,39,0,,,,
43,-,Phyno,Ka Anyi Na Ayo (feat. Teni),-,43,0,,,,
44,down,Joeboy,Baby,14,9,0,,,,
45,-,9ice,9ice vs Tiwa Savage (feat. Tiwa Savage),-,45,0,,,,
46,-,Timi Dakolo,Medicine,-,46,0,,,,
47,down,Zlatan & Tiwa Savage,Shotan,29,20,0,,,,
48,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,48,0,,,,
49,down,Harvest,Unknown Skylines,13,13,0,,,,
50,down,Mayorkun,True (feat. Kizz Daniel),28,13,0,,,,
51,-,Johnny Drille,Count on You,-,51,0,,,,
52,down,Orlando Julius,Topless,20,3,0,,,,
53,down,Peruzzi,Nana,33,23,0,,,,
54,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,31,12,0,,,,
55,down,Olamide,Oil & Gas,34,22,0,,,,
56,down,Lara George,Ko Le Baje,21,13,0,,,,
57,down,Peruzzi,Majesty,26,8,0,,,,
58,up,Teni,Power Rangers,61,4,0,,,,
59,-,Erigga,Lagos (feat. Duncan Mighty),-,59,0,,,,
60,-,Joeboy,Beginning,-,10,0,,,,
61,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,41,0,,,,
62,-,Kay Wonder,Asoro Se,-,62,0,,,,
63,-,Fireboy DML,King,-,19,0,,,,
64,-,Israel & New Breed,Medley: You've Made Me Glad / Who Is Like the Lord,-,64,0,,,,
65,-,Jane Kiiru,Kabiru,-,3,0,,,,
66,-,Falz & Dice Ailes,Alakori,-,22,0,,,,
67,-,Karen Clark Sheard,I Owe,-,67,0,,,,
68,down,P!nk,Walk Me Home,60,60,0,71,2019-10-20,71,2019-10-20
69,-,CKay,way (feat. DJ Lambo),-,69,0,,,,
70,-,Mississippi Mass Choir,Why We Don't Rap / Amazing Grace,-,70,0,,,,
71,-,Darlene Zschech & Raymond Badham,Magnificent (Live),-,71,0,,,,
72,down,Tiwa Savage,49-99,49,26,0,,,,
73,-,Elevation Worship,All Things New (Live),-,73,0,,,,
74,-,The Mighty Clouds of Joy,Foot of the Cross,-,74,0,,,,
75,down,Infinity,Only Praise,37,27,0,,,,
76,down,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",24,24,0,,,,
77,up,Miley Cyrus,Slide Away,77,47,0,98,2019-10-06,98,2019-10-06
78,up,RAYE & Jess Glynne,Love Me Again,89,78,0,,,,
79,-,Rev. James Moore,He That Dwelleth,-,79,0,,,,
80,-,Tems,Try Me,-,41,0,,,,
81,down,Yemi Alade,Give Dem,52,27,0,,,,
82,-,Elevation Worship,I Will Trust In You (Live),-,82,0,,,,
83,-,Elevation Worship,Unchanging God (Live),-,83,0,,,,
84,down,Orlando Julius Ekemode,Topless,45,11,0,,,,
85,-,Koker,Do Something,-,85,0,,,,
86,up,Kizz Daniel,Eko,95,43,0,,,,
87,down,Burna Boy,Anybody,51,10,0,,,,
88,-,Irel,Hallelujah to the Most High,-,88,0,,,,
89,-,"Destiny's Child, Lil Wayne & T.I.",Soldier (Grizz Blackmarket Remix),-,89,0,,,,
90,-,Fred Hammond,He Lives (Remix) [Live],-,90,0,,,,
91,down,Duncan Mighty,Light-Ooh,44,44,0,,,,
92,-,NSG,OT Bop,-,39,0,,,,
93,down,Burna Boy,Anybody,27,13,0,,,,
94,down,DMW,"On God (feat. Davido, Mayorkun & Dremo)",48,48,0,,,,
95,-,Plantashun Boiz,You and I,-,95,0,,,,
96,-,"Youthful Praise, J.J. Hairston & Hezekiah Walker",Lord of All (feat. Hezekiah Walker),-,96,0,,,,
97,-,Reflex,Bringin' Back the Sunshine,-,97,0,,,,
98,-,Chris Morgan,How Excellent,-,98,0,,,,
99,down,Johnny Drille,My Beautiful Love,71,71,0,,,,
100,-,Mayorkun,Che Che,-,15,0,,,,
