Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",3,1,10,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",2,1,12,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",17,1,11,,,,
4,up,David Sylvian,Answered Prayers,15,4,2,,,,
5,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,7,,,,
6,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",5,1,12,,,,
7,up,King Sunny Ade,Won Ran Mo Loja,22,3,2,,,,
8,up,skyjack radio,Station Id 2,86,4,5,,,,
9,down,King Sunny Ade,Bole Ya Koya,8,2,2,,,,
10,up,Fireboy DML,Scatter,24,3,9,,,,
11,up,Spivey,Rescued from Defeat,93,11,6,,,,
12,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,4,1,7,,,,
13,up,King Sunny Ade,Ejire Ara Isokun,13,12,2,,,,
14,down,Orlando Julius,Topless,10,3,8,,,,
15,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",6,2,4,,,,
16,up,Tope Alabi,Omo Ranti,42,6,6,,,,
17,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",11,2,4,,,,
18,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,1,,,,
19,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",32,3,11,,,,
20,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,10,,,,
21,-,Burna Boy,On the Low,-,21,3,,,,
22,up,Eric Neveux,Here Is the Mandate,29,15,2,,,,
23,-,Fatai Rolling Dollar,Sisi Jaiye Jaiye,-,23,1,,,,
24,up,Kizz Daniel,Jaho,36,2,4,,,,
25,-,Wande Coal,Oh No No,-,4,1,,,,
26,-,King Sunny Ade,E Dide E Mujo,-,26,2,,,,
27,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,7,3,3,,,,
28,-,Wonder Dayo Kujore,Super Jet,-,3,3,,,,
29,-,No-Name,NONAME-SOUL,-,21,6,,,,
30,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,69,12,4,,,,
31,up,Oludre,Monalisa,34,12,2,,,,
32,-,King Dr. Saheed Osupa,London Experience,-,4,4,,,,
33,-,Omawumi,Through the Fire,-,8,1,,,,
34,-,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,-,22,3,,,,
35,down,Orlando Julius Ekemode,Topless,14,11,8,,,,
36,-,Alhaji (Chief) Wasiu Ayinde Barrister,Irenitemi Medley,-,34,3,,,,
37,down,Tope Alabi,Adake Dajo,33,6,4,,,,
38,-,Naira Marley,Bad Influence,-,38,1,,,,
39,up,MizieLeo,Rescue Me (feat. Jon Shockness),58,23,2,,,,
40,-,Mr. 2Kay,Belema,-,7,1,,,,
41,-,Seyi Shay,Bia,-,9,1,,,,
42,up,Burna Boy,Money Play,83,42,3,,,,
43,-,Duane Stephenson,Yuh Too Bad,-,5,1,,,,
44,down,Tope Alabi,Tire Ni,43,14,4,,,,
45,down,King Sunny Ade,Eni Binu Wa,9,2,3,,,,
46,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",26,2,2,,,,
47,-,Femi Ajide,Ebube Dike,-,21,1,,,,
48,-,Fireboy DML,Gbas Gbos,-,22,3,,,,
49,down,Joeboy,Beginning,18,10,10,,,,
50,down,Lara George,Ko Le Baje,47,13,2,,,,
51,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,19,1,,,,
52,-,Dr. Sikiru Ayinde Barrister,"Oke Agba, Pt. 2 Medley",-,11,4,,,,
53,down,Joeboy & Mayorkun,Don't Call Me Back,25,20,10,,,,
54,-,Dr. Sikiru Ayinde Barrister,Fuji Creator,-,12,4,,,,
55,-,Major Matt,New King,-,15,1,,,,
56,down,Teni,Billionaire,41,4,7,,,,
57,-,Vikkywattz,Chukwu Ebuka,-,57,1,,,,
58,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,58,1,,,,
59,down,Arizona Zervas,ROXANNE,44,23,3,14,2019-11-24,4,2019-12-22
60,-,Omihanifa,Wave (feat. Olamide),-,43,1,,,,
61,-,Ada,Cheta,-,24,1,,,,
62,down,The Weeknd,Blinding Lights,38,30,4,94,2019-12-01,1,2020-03-01
63,down,Fireboy DML,Vibration,60,9,8,,,,
64,down,Media,Headline Intro,54,4,2,,,,
65,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,14,2,,,,
66,-,Purpose & Byron Cage,Dwell Among Us,-,52,1,,,,
67,down,KS1 Malaika,Boshe'njo (feat. Olamide Badoo),45,45,2,,,,
68,-,Lil Kesh,Rora,-,29,1,,,,
69,down,TBoy,Monica (feat. Duncan Mighty),49,8,2,,,,
70,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,4,2,,,,
71,-,Joyner Lucas,I'm Not Racist,-,71,1,,,,
72,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,1,,,,
73,up,Rudeboy,Audio Money,84,10,11,,,,
74,-,Gtbank,Quick Credit,-,23,4,,,,
75,-,Chris Morgan,I Lavish My Love,-,55,1,,,,
76,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",27,27,4,50,2019-10-06,50,2019-10-06
77,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,1,,,,
78,-,Testimony,Testimony,-,3,8,,,,
79,up,Nugget,Nugget Jr.,88,27,2,,,,
80,up,Post Malone,Circles,82,34,8,2,2019-10-06,2,2019-10-06
81,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,1,,,,
82,-,Drake,Madiba Riddim,-,9,1,,,,
83,-,Femi Solar,Iyin Nduro,-,38,3,,,,
84,-,Justin Bieber,Yummy,-,10,1,86,2020-01-05,3,2020-01-12
85,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),55,21,5,,,,
86,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,1,,,,
87,down,Skuki,Sisi Eko,64,5,2,,,,
88,-,Haaj Silver & Smoothkiss,Beeni,-,9,1,,,,
89,down,Infinity,Only Praise,61,15,7,,,,
90,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,83,2,,,,
91,-,Dua Lipa,Don't Start Now,-,27,3,19,2019-11-03,3,2020-01-05
92,down,Camila Cabello,My Oh My (feat. DaBaby),71,32,3,52,2019-12-15,22,2020-02-02
93,-,Selena Gomez,Look At Her Now,-,35,4,18,2019-10-27,8,2019-11-03
94,-,Dayo Kujore,"Easy Life, Pt. 2",-,33,2,,,,
95,-,Ed Sheeran,Shape of You,-,1,1,94,2020-01-05,94,2020-01-05
96,down,Davido & Popcaan,Risky,62,13,12,,,,
97,-,Seriki,Gogo (feat. 9ice),-,27,1,,,,
98,-,Dayo Kujore,"Soxo Xtra, Pt. 1",-,19,3,,,,
99,-,Jon Secada,Just Another Day,-,96,1,,,,
100,down,Fireboy DML,King,19,19,3,,,,
