Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,19,,,,
2,up,T.I.,Broadcast Live,12,1,25,,,,
3,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,9,3,5,,,,
4,-,Silfana Salatun,Merana,-,1,10,,,,
5,down,Dr. Victor Olaiya,Africa,2,2,123,,,,
6,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),5,1,63,,,,
7,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,40,7,121,,,,
8,up,Tunji Oyelana,Ojo,38,3,124,,,,
9,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,17,8,88,,,,
10,up,Ebenezer Obey,Lai Fi Ota Pe,63,3,110,,,,
11,up,Ayinla Omowura,"Orin Faaji, Pt. 1",42,3,11,,,,
12,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,18,1,39,,,,
13,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],11,3,91,,,,
14,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,8,5,35,,,,
15,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",23,4,16,,,,
16,up,Ebenezer Obey,"Tunde Medley, Pt. 1",43,1,119,,,,
17,up,Musiliu Haruna Ishola,Nibo Loboran Miyun,35,11,5,,,,
18,up,Bobby Benson & His Combo,Taxi Driver,26,2,126,,,,
19,up,Dr. Victor Olaiya,Mr. Judge,21,5,121,,,,
20,up,King Dr. Saheed Osupa,Ori Osupa,65,7,54,,,,
21,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,43,,,,
22,up,Ebenezer Obey,Lai Fi Ota Pe,87,4,80,,,,
23,down,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,13,2,16,,,,
24,up,Bishop David Oyedepo,Almighty God,33,3,37,,,,
25,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,15,5,63,,,,
26,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",88,4,119,,,,
27,up,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,36,4,25,,,,
28,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,28,2,,,,
29,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,19,16,26,,,,
30,down,Dr. Orlando Owoh,"Experience, Side 1",27,1,115,,,,
31,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,41,3,99,,,,
32,down,Ebenezer Obey,Baba Loran Mi Wa,6,2,173,,,,
33,up,Ebenezer Obey,"The Horse, The Man & the Son",37,1,184,,,,
34,-,SKS,Secours,-,1,15,,,,
35,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),56,15,22,,,,
36,up,Trevor Loveys,Unknown Track 1,46,27,5,,,,
37,-,Ebenezer Obey,Ota Mi Dehin,-,3,166,,,,
38,up,Adewale Ayuba,Turn Me on 1,45,2,109,,,,
39,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,34,,,,
40,down,Dr. Victor Olaiya,Mr. Judge,24,15,87,,,,
41,down,Ebenezer Obey,Mo Tun Gbede,29,21,73,,,,
42,-,Ebenezer Obey,Aiye Wa a Toro,-,3,104,,,,
43,up,Ebenezer Obey,Ran Wa Lowo Baba,78,5,167,,,,
44,up,King Saheed Osupa,Osupa Medley,53,3,21,,,,
45,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),50,7,36,,,,
46,up,Dr. Sikiru Ayinde Barrister,Itan,54,11,9,,,,
47,-,Gabriel Mann,Lighted Up,-,11,55,,,,
48,-,Admiral Dele Abiodun,Abiodun Okunnuga,-,30,1,,,,
49,up,New Order,True Faith (The Morning Sun Extended Remix),58,2,37,,,,
50,-,Asake,Great Guy,-,50,1,,,,
51,-,Versace Llama,Versace Llama Intro,-,3,14,,,,
52,-,Salami Balogun (Alias Lefty),Wahabi Kolawole Medley,-,52,1,,,,
53,-,Obesere,"Omorapala Overthrow, Pt. 1",-,53,2,,,,
54,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,3,13,,,,
55,down,Ebenezer Obey,Aiye Wa A Toro,16,2,155,,,,
56,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,22,5,53,,,,
57,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,25,6,72,,,,
58,-,TRUE,Letter (Short Size),-,1,39,,,,
59,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,7,4,12,,,,
60,-,Idowu Animashaun,Aiye / Ibadan City / Aiye Le,-,36,1,,,,
61,down,Ebenezer Obey,Baba Loran Mi Wa,34,13,96,,,,
62,-,Dr. Victor Olaiya,Labalaba,-,25,51,,,,
63,down,Ebenezer Obey,Enia Lasan,32,8,157,,,,
64,down,Tim Barry,40 Miler,61,1,4,,,,
65,-,Batile Alake,Ore,-,65,2,,,,
66,-,Sarz,Good Morning Riddim,-,37,2,,,,
67,-,Media,Headline Intro,-,4,180,,,,
68,-,Dr. Victor Olaiya,Africa,-,41,10,,,,
69,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,44,,,,
70,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,41,,,,
71,down,Sunny T Adesokan,Sunny T (Here I Am) Medley,47,28,4,,,,
72,-,Burna Boy,Way Too Big,-,7,13,,,,
73,-,Chief Dr. Orlando Owoh,Hunger,-,73,1,,,,
74,up,Alhaji Wasiu Ayinde Barrister,"Sun-Splash, Pt. 2",91,56,4,,,,
75,up,Rexpyr,Iwa eda,96,32,4,,,,
76,-,Harmony Lo-fi,Ojo Jimoh,-,58,1,,,,
77,down,Alhaji Wasiu Ayinde Barrister,Shabojo,64,14,8,,,,
78,-,Mabel,Don't Call Me Up,-,23,29,95,2019-10-13,95,2019-10-13
79,-,Obesere,"Omorapala Overthrow, Pt. 2",-,73,2,,,,
80,-,DJ Kaywise & Phyno,High Way,-,13,9,,,,
81,up,Musiliu Haruna Ishola,Ishola,98,22,14,,,,
82,down,Giggs,BABY,69,8,50,,,,
83,-,Alhaji Chief Wasiu Alabi Pasuma Wonder,Ogo Ni Fun Baba Medley,-,83,1,,,,
84,up,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ise Loogun Ise Medley,93,43,4,,,,
85,-,KING DR. SAHEED OSUPA OLUFIMO,Diary (Part 1),-,85,1,,,,
86,-,Chief Stephen Osita Osadebe,Aru Ike Bu Eze (Orange Drugs Special),-,86,1,,,,
87,-,Elevation Worship,Do It Again,-,58,3,,,,
88,down,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),70,41,19,,,,
89,-,Dunsin Oyekan,If All I Say Is Jesus,-,67,2,,,,
90,-,Dr. Orlando Owoh,"Experience, Side 2",-,2,52,,,,
91,-,David Brinson,Building Your Faith,-,89,2,,,,
92,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,99,,,,
93,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",20,11,68,,,,
94,-,Mariah Carey,Dreamlover,-,38,17,,,,
95,-,Signature,Naija Vibes,-,14,25,,,,
96,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,28,,,,
97,-,Children's Audiobook,Chapter 4,-,97,1,,,,
98,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,6,,,,
99,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,99,1,,,,
100,-,Lagbaja,Konko Below,-,47,4,,,,
