Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,20,,,,
2,up,Al Sudais & Al Shuraim,Sourat Maryam,2,1,26,,,,
3,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,3,4,,,,
4,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",8,4,56,,,,
5,-,Al Sudais & Al Shuraim,Sourat al Haqqa,-,5,1,,,,
6,down,アヴィーチー,Wake Me Up,3,1,42,,,,
7,up,Dr. Orlando Owoh,"Experience, Side 1",11,1,74,,,,
8,-,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),-,2,1,,,,
9,up,Ebenezer Obey,"The Horse, The Man & the Son",23,1,118,,,,
10,down,Dr. Victor Olaiya,Africa,5,2,57,,,,
11,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",41,2,62,,,,
12,up,Ebenezer Obey,Lai Fi Ota Pe,24,4,46,,,,
13,up,Adewale Ayuba,Turn Me on 1,52,2,50,,,,
14,down,Ovrealll & Pelad,No Trouble,10,2,8,,,,
15,up,Ebenezer Obey,Ran Wa Lowo Baba,35,5,104,,,,
16,-,Nimo,Michelangelo,-,14,9,,,,
17,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,36,7,55,,,,
18,down,Ebenezer Obey,Ota Mi Dehin,12,3,100,,,,
19,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,19,1,,,,
20,up,Dr. Victor Olaiya,Mr. Judge,21,5,56,,,,
21,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",13,2,33,,,,
22,up,Lone Alpha & Miori Celesta,Let Me Dance,28,4,19,,,,
23,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],33,3,27,,,,
24,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,38,7,50,,,,
25,up,Dr. Victor Olaiya,Yabomisa No.2,79,6,57,,,,
26,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,6,3,45,,,,
27,-,Fireboy DML,Shadé,-,27,1,,,,
28,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,39,3,9,,,,
29,down,Deathex,Unknown Track 2 (feat. Goetia),26,7,34,,,,
30,up,Tunji Oyelana,Ojo,47,3,56,,,,
31,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,9,5,30,,,,
32,up,Ere-Asalatu & Saheed Osupa,Breakthrough,57,10,40,,,,
33,down,Ebenezer Obey,Aiye Wa A Toro,14,2,101,,,,
34,up,Dr. Victor Olaiya,Labalaba,58,25,36,,,,
35,down,Ebenezer Obey,Baba Loran Mi Wa,7,2,105,,,,
36,down,Media,Headline Intro,31,4,123,,,,
37,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,22,,,,
38,-,Dr. Victor Olaiya,Mr. Judge,-,15,44,,,,
39,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,17,17,17,,,,
40,-,Ebenezer Obey,Mo Tun Gbede,-,5,98,,,,
41,down,Ebenezer Obey,Enia Lasan,22,8,97,,,,
42,up,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),65,30,12,,,,
43,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,25,8,27,,,,
44,-,Tyrese,Signs of Love Makin',-,10,37,,,,
45,down,Bobby Benson & His Combo,Taxi Driver,15,2,56,,,,
46,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,46,1,,,,
47,-,Lagbaja,Konko Below,-,47,2,,,,
48,-,Joe,More & More,-,48,2,,,,
49,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,9,8,,,,
50,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,32,6,38,,,,
51,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,44,,,,
52,down,Muhammad Ali,Ali's Elusive Dream,46,24,5,,,,
53,-,Prophet Delon Smith,Prophetic Declarations,-,4,5,,,,
54,-,Ebenezer Obey,Mo Tun Gbede,-,21,30,,,,
55,-,Anthony Ranieri,Stevie Wonder: Lately,-,55,1,,,,
56,-,Dua Lipa,IDGAF,-,56,1,,,,
57,-,Tabernacle,Covenant,-,3,8,,,,
58,-,Giggs,BABY,-,8,3,,,,
59,-,Donny Osmond,Sacred Emotion (Live),-,59,1,,,,
60,-,DJ Arafat,Tapis Vélo,-,60,1,,,,
61,-,Adekunle Gold,Something Different,-,6,17,,,,
62,down,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],20,10,12,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,1,,,,
64,down,Ebenezer Obey,Aiye Wa a Toro,19,3,62,,,,
65,-,Gabriel Mann,Lighted Up,-,11,5,,,,
66,down,アヴィーチー,Hey Brother,18,7,32,,,,
67,down,Tiwa Savage,49-99,60,26,14,,,,
68,down,Ebenezer Obey,Baba Loran Mi Wa,16,13,55,,,,
69,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,5,,,,
70,-,King Dr. Saheed Osupa,Ori Osupa,-,7,7,,,,
71,-,RamaDon,Til Dust U Return(intro),-,35,2,,,,
72,-,Burna Boy,Gbona,-,72,2,,,,
73,-,Cobhams Asuquo,Starlight,-,19,5,,,,
74,-,Lil' Kim,Lighters Up,-,54,2,,,,
75,-,Fireboy DML,Like I Do,-,41,4,,,,
76,down,Swazi,Tongues of Worship,48,21,5,,,,
77,-,Mariah Carey,Dreamlover,-,38,2,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,13,26,2019-10-06,26,2019-10-06
79,-,Maxi Priest,Close to You,-,44,2,,,,
80,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,35,,,,
81,-,Justin Bieber,Yummy,-,10,9,86,2020-01-05,3,2020-01-12
82,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,2,,,,
83,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 1),64,15,6,,,,
84,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,5,,,,
85,-,Anne-Marie,Perfect to Me,-,33,1,,,,
86,-,Ava Max,Sweet but Psycho,-,42,2,77,2019-10-06,77,2019-10-06
87,-,Dr. John Mo,What Wisdom Is This?,-,44,2,,,,
88,down,Al Sudais & Al Shuraim,Sourat al Rad,40,2,15,,,,
89,-,Jekalyn Carr,You're Bigger,-,89,2,,,,
90,-,Aṣa,The One That Never Comes,-,54,8,,,,
91,-,Yinka Bernie,St. Maria,-,37,11,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,21,4,,,,
93,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",55,52,2,,,,
94,-,Seyi Sodimu,Love Me Jeje,-,94,1,,,,
95,down,Cassius Clay & Muhammad Ali,I Am the Greatest,37,37,7,,,,
96,-,Dr. Paul Enenche,Holy,-,96,1,,,,
97,-,TKR,Book of wisdom PT2,-,97,1,,,,
98,-,Leeobi,Melody,-,98,1,,,,
99,-,George Michael,Father Figure (2010 Remastered Version),-,53,7,,,,
100,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Psychology Medley,-,44,7,,,,
