Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nasheed,Ramadan Day 18,-,1,1,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Infitar,-,1,1,,,,
3,up,Dr. Victor Olaiya,Africa,9,2,79,,,,
4,down,Al Sudais & Al Shuraim,Sourat al Dhuha,2,2,2,,,,
5,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,22,2,55,,,,
6,down,Ovrealll & Pelad,No Trouble,3,2,31,,,,
7,down,Dr. Orlando Owoh,"Experience, Side 1",6,1,97,,,,
8,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],42,3,47,,,,
9,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),4,2,24,,,,
10,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,10,1,,,,
11,up,TRUE,Letter (Short Size),13,1,8,,,,
12,-,Al Sheikh Maher Al Muaiqly,Surat Al Anam,-,12,1,,,,
13,down,Tunji Oyelana,Ojo,12,3,79,,,,
14,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",26,4,78,,,,
15,down,Adewale Ayuba,Turn Me on 1,10,2,69,,,,
16,down,Ebenezer Obey,Baba Loran Mi Wa,14,2,128,,,,
17,up,Ebenezer Obey,Baba Loran Mi Wa,31,13,68,,,,
18,up,Ebenezer Obey,Aiye Wa a Toro,40,3,78,,,,
19,-,Easter Celebration,Easter Celebration 2018,-,19,1,,,,
20,down,Ebenezer Obey,"The Horse, The Man & the Son",11,1,141,,,,
21,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",24,1,115,,,,
22,up,Prophet Delon Smith,Prophetic Declarations,28,4,21,,,,
23,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,70,8,49,,,,
24,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,19,7,77,,,,
25,down,Bobby Benson & His Combo,Taxi Driver,17,2,79,,,,
26,up,TheLastLetter,Crazy,36,15,18,,,,
27,up,Ebenezer Obey,Aiye Wa A Toro,46,2,121,,,,
28,down,Deathex,Unknown Track 2 (feat. Goetia),15,7,57,,,,
29,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,66,,,,
30,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,18,,,,
31,-,Jeff Wayne,The Artilleryman Returns,-,10,40,,,,
32,up,TRUE,The Songstress Aria,45,4,4,,,,
33,up,IamTheRealClue,Unknown Track 1,88,11,39,,,,
34,down,Dr. Victor Olaiya,Mr. Judge,8,5,78,,,,
35,-,Sahr Ngaujah & Kevin Mambo,Water No Get Enemy,-,35,1,,,,
36,-,Shakatak,Andre's Place,-,36,1,,,,
37,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,34,7,68,,,,
38,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,16,,,,
39,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,64,,,,
40,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,48,6,50,,,,
41,-,Iyaz,Replay,-,41,9,,,,
42,up,Dr. Victor Olaiya,Labalaba,77,25,49,,,,
43,-,Dr. Victor Olaiya,Africa,-,41,6,,,,
44,down,Dr. Victor Olaiya,Yabomisa No.2,23,6,79,,,,
45,-,Sphere,Unknown Track 2,-,6,1,,,,
46,up,Media,Headline Intro,49,4,141,,,,
47,down,Ebenezer Obey,Ran Wa Lowo Baba,21,5,127,,,,
48,down,Johnny Drille,How Are You (My Friend),5,5,3,,,,
49,up,Beyoncé,Drunk in Love (feat. Jay Z),95,7,13,,,,
50,-,Runtown,For Life,-,11,33,,,,
51,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,45,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,3,40,2019-10-06,40,2019-10-06
53,up,Lone Alpha & Miori Celesta,Let Me Dance,68,4,36,,,,
54,down,Ebenezer Obey,Ota Mi Dehin,20,3,123,,,,
55,-,Bishop Brigante,Hard Times,-,42,1,,,,
56,down,David Twyman,Prophetic Release,33,28,8,,,,
57,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,-,16,1,,,,
58,up,King Dr. Saheed Osupa,Ori Osupa,64,7,22,,,,
59,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,-,5,1,,,,
60,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,8,,,,
61,-,Tiwa Savage,Wanted,-,57,3,,,,
62,down,Ebenezer Obey,Enia Lasan,37,8,116,,,,
63,-,V3N3R3,Food N' Drinks,-,63,3,,,,
64,up,KING DR. SAHEED OSUPA OLUFIMO,Impact,81,16,10,,,,
65,-,Teni,Uyo Meyo,-,16,5,,,,
66,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",44,11,38,,,,
67,-,Ariana Grande,Be Alright,-,52,8,,,,
68,down,Ebenezer Obey,Mo Tun Gbede,50,5,115,,,,
69,-,The Marvellous Hearts,Babble On,-,69,1,,,,
70,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,76,,,,
71,down,Swazi,Tongues of Worship,38,21,27,,,,
72,down,Tabernacle,Covenant,30,3,24,,,,
73,down,New Order,True Faith (The Morning Sun Extended Remix),51,4,6,,,,
74,-,Gabriel Mann,When We Are One,-,46,5,,,,
75,-,"Phillips, Craig & Dean",Pour My Love On You,-,75,1,,,,
76,-,Gyakie,NEED ME,-,61,5,,,,
77,up,Ebenezer Obey,Mo Tun Gbede,84,21,44,,,,
78,up,Dr. Victor Olaiya,Yabomisa No.2,78,19,62,,,,
79,-,Isaac Oyedepo,Call to Surrender,-,47,4,,,,
80,down,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),58,34,24,,,,
81,-,Destiny's Child,Lose My Breath (Edit),-,59,3,,,,
82,-,Cáit Plunkett,Jess Glynne Thursday,-,36,4,,,,
83,-,Halsey,Without Me,-,49,3,33,2019-10-06,29,2019-10-27
84,-,Mariah Carey,Hero,-,84,1,,,,
85,down,Mabel,Don't Call Me Up,75,23,13,95,2019-10-13,95,2019-10-13
86,-,Craig David,Walking Away,-,10,5,,,,
87,down,Giggs,BABY,41,8,15,,,,
88,-,ABBA,Dancing Queen,-,88,1,,,,
89,down,Gabriel Mann,Lighted Up,29,11,19,,,,
90,-,Ron Kenoly & Integrity's Hosanna! Music,Anointing Fall On Me (Live),-,90,1,,,,
91,down,Jonas Brothers,Sucker,67,36,15,32,2019-10-06,32,2019-10-06
92,-,Lewis Capaldi,Someone You Loved,-,15,7,4,2019-10-06,4,2019-10-06
93,-,Alex Madeline,Direction (Promo Version),-,11,20,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,34,12,,,,
95,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],35,11,13,,,,
96,-,Ellie Goulding,Sixteen,-,29,2,,,,
97,-,Teni,100 METERS,-,97,1,,,,
98,-,Lauv & Troye Sivan,i'm so tired...,-,15,15,,,,
99,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,5,36,,,,
100,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,9,,,,
