Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Taha,14,1,7,,,,
2,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',40,1,37,,,,
3,up,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,16,3,14,,,,
4,down,Ebenezer Obey,"Tunde Medley, Pt. 1",3,1,60,,,,
5,down,Dr. Orlando Owoh,"Experience, Side 1",4,1,36,,,,
6,up,Dr. Victor Olaiya,Africa,9,2,14,,,,
7,-,Al Sudais & Al Shuraim,Sourat Yunus,-,1,5,,,,
8,up,Ebenezer Obey,Aiye Wa A Toro,59,2,67,,,,
9,down,Rikko 009,From the Soul,2,2,13,,,,
10,up,Ebenezer Obey,Baba Loran Mi Wa,44,2,62,,,,
11,up,Ebenezer Obey,"The Horse, The Man & the Son",12,1,76,,,,
12,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),6,1,14,,,,
13,up,Lagbaja,Sobolation,22,6,14,,,,
14,up,Sir Shina Peters,"Ace, Pt. 2",25,4,14,,,,
15,down,Bobby Benson & His Combo,Taxi Driver,5,2,13,,,,
16,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",27,4,13,,,,
17,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,26,7,13,,,,
18,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),32,15,38,,,,
19,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,17,7,13,,,,
20,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,24,2,12,,,,
21,up,Dr. Victor Olaiya,Mr. Judge,74,15,11,,,,
22,up,Dr. Victor Olaiya,Mr. Judge,31,5,14,,,,
23,down,Lagbaja,Iyawo Tororo,13,7,13,,,,
24,down,Adewale Ayuba,Turn Me on 1,7,2,13,,,,
25,down,Ebenezer Obey,Mo Tun Gbede,19,5,62,,,,
26,down,Dr. Victor Olaiya,Yabomisa No.2,18,6,14,,,,
27,down,Tunji Oyelana,Ojo,8,3,13,,,,
28,up,Ebenezer Obey,Enia Lasan,55,8,58,,,,
29,up,Fave,Baby Riddim,30,12,7,,,,
30,up,Twisted Sister,Oh Come All Ye Faithful,46,12,3,,,,
31,up,Ebenezer Obey,London La Wa Yi,67,14,47,,,,
32,-,Tori Amos,A Silent Night With You,-,32,1,,,,
33,down,Ebenezer Obey,Oro Seniwo,23,17,47,,,,
34,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,72,6,9,,,,
35,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),87,28,2,,,,
36,up,Niniola & Lady Du,I Did It (Bum Bum),60,28,4,,,,
37,up,Ere-Asalatu & Saheed Osupa,Breakthrough,96,10,10,,,,
38,down,King Saheed Osupa,Abeke,34,22,11,,,,
39,up,Davido & Focalistic,Champion Sound,52,19,4,,,,
40,up,King Dr. Saheed Osupa,Oba Ori,65,21,3,,,,
41,-,Bad Boy Timz,Move,-,41,5,,,,
42,down,Joeboy,Alcohol,36,15,10,,,,
43,up,Ruger,Dior,66,34,4,,,,
44,down,Adekunle Gold & Davido,High,28,7,15,,,,
45,down,Wande Coal,Come My Way,39,4,5,,,,
46,down,アヴィーチー,Wake Me Up,11,1,3,,,,
47,-,Myron Butler & Levi,Time After Time (Live),-,47,1,,,,
48,up,Mayorkun & Victony,Holy Father,89,14,7,,,,
49,up,Ebenezer Obey,Oro Seniwo,49,24,13,,,,
50,up,Kizz Daniel,Pour Me Water,62,14,2,,,,
51,down,Timaya,Cold Outside (feat. Buju),35,5,8,,,,
52,down,Reekado Banks,Ozumba Mbadiwe,47,11,7,,,,
53,up,Ebenezer Obey,Ota Mi Dehin,54,3,57,,,,
54,up,Crayon,Excuse Me (Rock You) [feat. Toby Shang],98,21,2,,,,
55,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,10,1,76,,,,
56,down,Ebenezer Obey,Ran Wa Lowo Baba,20,5,62,,,,
57,up,E.T Mensah & Dr. Victor Olaiya,Omolanke,58,48,6,,,,
58,down,Phyno,Onye Nwa,57,11,2,,,,
59,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,50,,,,
60,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,77,6,8,,,,
61,up,Ebenezer Obey,Baba Loran Mi Wa,71,13,18,,,,
62,down,Media,Headline Intro,33,4,90,,,,
63,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,41,1,,,,
64,-,Ebenezer Obey,Mo Tun Gbede,-,21,11,,,,
65,down,Ebenezer Obey,Lai Fi Ota Pe,15,3,13,,,,
66,-,Soul Flesh,Beacon,-,4,9,,,,
67,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,53,3,10,,,,
68,down,Dr. Victor Olaiya,Yabomisa No.2,43,19,10,,,,
69,-,Shaneen Bonner,Prophetic Declarations,-,10,13,,,,
70,down,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,48,21,10,,,,
71,-,Peruzzi,Sweetah,-,67,2,,,,
72,-,Chic,Good Times,-,72,1,,,,
73,-,Wvr,Omah Lay Free My Mind,-,73,1,,,,
74,up,Ebenezer Obey,Lai Fi Ota Pe,100,4,10,,,,
75,-,Ycee,West Indies,-,75,1,,,,
76,-,Jaido P,Cram,-,71,1,,,,
77,-,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],-,77,1,,,,
78,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,70,24,6,,,,
79,-,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],-,1,12,,,,
80,-,Molazzi,Vaccine,-,62,1,,,,
81,-,Fireboy DML,Peru,-,2,19,,,,
82,-,L.A.X,Ayaya (feat. Bella Shmurda),-,82,1,,,,
83,-,Isaac Oyedepo,Be Pleased,-,15,1,,,,
84,down,Tunji Oyelana,Ojo,21,9,12,,,,
85,-,Rexxie & Victony,Ego,-,65,1,,,,
86,-,Bad Boy Timz,Move,-,39,1,,,,
87,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,62,1,,,,
88,-,NCZ,Insight (Original Mix),-,21,5,,,,
89,-,Mastah Brainiac,ADHD & Bipolar,-,89,1,,,,
90,-,Travis Mpesi,Airtel,-,13,18,,,,
91,-,Ebenezer Obey,Ran Wa Lowo Baba,-,61,7,,,,
92,-,Make It Count,Make It Count,-,92,1,,,,
93,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",45,2,104,,,,
94,-,K. J. Yesudas,Visa Visa Visa,-,94,1,,,,
95,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,54,,,,
96,-,Buju,Never Stopped,-,55,3,,,,
97,-,Sheye Banks,"Appy (feat. Falz, M.I Abaga & Chillz)",-,65,2,,,,
98,-,"Falz, Bontle Smith & Sayfar",Oga,-,43,1,,,,
99,-,Skepta,Lit Like This,-,80,2,,,,
100,-,Dr. Victor Olaiya,Labalaba,-,25,4,,,,
