Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,-,1,1,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Rad,-,2,1,,,,
3,up,アヴィーチー,Wake Me Up,3,1,22,,,,
4,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,24,,,,
5,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,80,,,,
6,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),8,1,38,,,,
7,down,Al Sudais & Al Shuraim,Sourat al Nahl,6,1,35,,,,
8,up,Soul Flesh,Beacon,17,4,32,,,,
9,up,Ebenezer Obey,Lai Fi Ota Pe,30,4,28,,,,
10,up,Rikko 009,From the Soul,13,2,35,,,,
11,up,Alex Madeline,Direction (Promo Version),34,11,5,,,,
12,up,Ebenezer Obey,"Tunde Medley, Pt. 1",26,1,84,,,,
13,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],20,1,33,,,,
14,up,Dr. Orlando Owoh,"Experience, Side 1",18,1,60,,,,
15,down,アヴィーチー,Hey Brother,11,7,15,,,,
16,-,Kodak Black,Super Gremlin,-,16,1,,,,
17,up,Ebenezer Obey,Aiye Wa a Toro,41,3,48,,,,
18,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",7,1,88,,,,
19,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,24,,,,
20,up,Ebenezer Obey,"The Horse, The Man & the Son",31,1,99,,,,
21,up,King Dr. Saheed Osupa,Oba Ori,63,21,14,,,,
22,-,T-Boy,Kilofe,-,14,22,,,,
23,up,Ebenezer Obey,Ota Mi Dehin,71,3,81,,,,
24,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,15,7,36,,,,
25,-,Omawumi,Dolapo,-,9,38,,,,
26,up,Dr. Victor Olaiya,Mr. Judge,46,15,31,,,,
27,up,Studio Freaks Interactive,On Top of the Hills (1),50,13,44,,,,
28,up,Dr. Victor Olaiya,Mr. Judge,52,5,36,,,,
29,down,Dr. Victor Olaiya,Africa,14,2,37,,,,
30,-,Yinka Ayefele,Baba Ese,-,2,55,,,,
31,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",9,4,36,,,,
32,-,Wande Coal,Oh No No,-,4,25,,,,
33,down,Bobby Benson & His Combo,Taxi Driver,25,2,36,,,,
34,-,Dr. Victor Olaiya,Trumpet Highlife,-,13,3,,,,
35,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,12,5,11,,,,
36,-,Omawumi,Ololufe,-,8,30,,,,
37,-,Media,Headline Intro,-,4,105,,,,
38,-,Stevie Wonder,Happy Birthday,-,11,34,,,,
39,up,Tunji Oyelana,Ojo,77,3,37,,,,
40,-,Doubuz,Wedding Song (Igbeyawo),-,19,26,,,,
41,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],44,3,10,,,,
42,up,Deathex,Unknown Track 2 (feat. Goetia),88,7,14,,,,
43,down,Adewale Ayuba,Turn Me on 1,29,2,32,,,,
44,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,33,,,,
45,-,ClassiQ,Barka Da Sallah,-,3,28,,,,
46,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",53,11,6,,,,
47,-,King Sunny Ade,Eni Binu Wa,-,2,68,,,,
48,-,Drake,Blem,-,12,26,,,,
49,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,85,,,,
50,down,Coco Lagos y Sus Orates,Echate Pa'lla,49,15,21,,,,
51,-,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",-,2,109,,,,
52,-,Dionne Warwick,That's What Friends Are For,-,52,1,,,,
53,down,Nimo,Michelangelo,35,14,3,,,,
54,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,22,,,,
55,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,6,,,,
56,up,Ebenezer Obey,Lai Fi Ota Pe,56,3,37,,,,
57,-,Flavour,Chimamanda,-,21,28,,,,
58,-,Davido,Stand Strong (feat. The Samples),-,58,1,,,,
59,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,68,7,36,,,,
60,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,31,,,,
61,-,Chaka Demus & Pliers,Bam Bam,-,10,15,,,,
62,-,Timaya,Dance (feat. Rudeboy),-,30,16,,,,
63,-,Lasgiidi,Logo,-,7,27,,,,
64,down,Ebenezer Obey,Baba Loran Mi Wa,36,13,37,,,,
65,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),75,15,2,,,,
66,up,Flavour,Baby Na Yoka,74,13,29,,,,
67,down,Ebenezer Obey,Baba Loran Mi Wa,32,2,85,,,,
68,down,Ebenezer Obey,Enia Lasan,28,8,78,,,,
69,down,Mayorkun,True (feat. Kizz Daniel),65,13,8,,,,
70,down,IamTheRealClue,Unknown Track 1,27,11,9,,,,
71,-,Mr. 2Kay,Belema,-,7,25,,,,
72,-,Adekunle Gold,Call On Me,-,41,2,,,,
73,-,Omawumi,Somtin,-,10,28,,,,
74,-,Bracket,Malo,-,6,32,,,,
75,down,Dr. Victor Olaiya,Yabomisa No.2,21,19,29,,,,
76,-,African Rhythm Messengers,Mama De for Cumba,-,13,17,,,,
77,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,67,3,,,,
78,-,Bamo,Kosere,-,41,2,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,74,1,31,2019-10-06,23,2019-11-17
80,-,Sean Tizzle,Wasted,-,26,29,,,,
81,-,J'odie,Kuchi Kuchi,-,38,3,,,,
82,-,Flavour,Catch You,-,17,11,,,,
83,down,Zinoleesky,Loving You,81,75,2,,,,
84,-,SDC,Bmw (feat. Funbi),-,71,1,,,,
85,-,Ayra Starr,Bloody Samaritan,-,7,15,,,,
86,down,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),51,15,17,,,,
87,-,Ariana Grande,Be Alright,-,52,6,,,,
88,down,Dr. Victor Olaiya,Yabomisa No.2,19,6,38,,,,
89,-,Styl-Plus,Olufunmi,-,62,2,,,,
90,-,Patoranking,Celebrate Me,-,12,10,,,,
91,down,Dr. Victor Olaiya,Labalaba,73,25,22,,,,
92,-,Rihanna,Take a Bow (Main),-,24,2,,,,
93,-,Humblesmith,Sugar (feat. Patoranking),-,21,23,,,,
94,-,Burna Boy,Soke,-,70,2,,,,
95,-,Ebenezer Obey,Aiye Wa A Toro,-,2,84,,,,
96,-,Tamela Mann,Take Me to the King (feat. Kirk Franklin),-,96,1,,,,
97,down,Kiss Daniel,Yeba,59,8,26,,,,
98,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,23,,,,
99,-,Maxi Priest,Close to You,-,44,1,,,,
100,down,Jeff Wayne,The Artilleryman Returns,45,10,21,,,,
