Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",-,1,0,,,,
2,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,0,,,,
3,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,0,,,,
4,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,0,,,,
5,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,0,,,,
6,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,1,0,,,,
7,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,0,,,,
8,-,Davido & Chris Brown,Blow My Mind,-,5,0,,,,
9,-,Tope Alabi,Oluwa Otobi,-,9,0,,,,
10,-,Tope Alabi,Orun Oun Aye,-,10,0,,,,
11,-,Tope Alabi,Kape Laye,-,11,0,,,,
12,-,Davido,Wonder Woman,-,12,0,,,,
13,-,Lara George,Ko Le Baje,-,13,0,,,,
14,-,Group 1 Crew,Wake Me Up (Amnesia),-,14,0,,,,
15,-,Infinity,Only Praise,-,15,0,,,,
16,-,Orlando Julius,Topless,-,3,0,,,,
17,-,Shatta Wale,My Level,-,9,0,,,,
18,-,Tope Alabi,Omo Ranti,-,6,0,,,,
19,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,19,0,,,,
20,-,Tope Alabi,Adake Dajo,-,6,0,,,,
21,-,Phyno,The Bag,-,21,0,,,,
22,-,Harvest,Unknown Skylines,-,13,0,,,,
23,-,Rema,Dumebi,-,7,0,,,,
24,-,Orlando Julius Ekemode,Topless,-,11,0,,,,
25,-,Larry Gaaga,Low (feat. Wizkid),-,16,0,,,,
26,-,Joeboy,Baby,-,9,0,,,,
27,-,Teni,Power Rangers,-,4,0,,,,
28,-,Burna Boy,Anybody,-,10,0,,,,
29,-,"Olamide, Wizkid & Id Cabasa",Totori,-,10,0,,,,
30,-,Tope Alabi,Tire Ni,-,14,0,,,,
31,-,Olamide,Oil & Gas,-,22,0,,,,
32,-,Mayorkun,True (feat. Kizz Daniel),-,13,0,,,,
33,-,David Nadien & Artist Unknown,"Album for the Young, Op. 68, Pt. I: Fur Kleinere. No. 10, The Happy Peasant (Backing Track)",-,33,0,,,,
34,-,Peruzzi,Majesty,-,8,0,,,,
35,-,Naira Marley,Opotoyi (Marlians),-,35,0,,,,
36,-,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,-,12,0,,,,
37,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,14,0,,,,
38,-,P-Square,Bank Alert,-,38,0,,,,
39,-,Glowreeyah Braimah,Exalted,-,39,0,,,,
40,-,Zoro,Iheanacho,-,40,0,,,,
41,-,Olamide,Motigbana,-,39,0,,,,
42,-,Infinity,Only Praise,-,27,0,,,,
43,-,Victor AD,Wetin We Gain,-,43,0,,,,
44,-,Zlatan & Burna Boy,Killin Dem,-,44,0,,,,
45,-,Duncan Mighty,Obianuju,-,45,0,,,,
46,-,Barry Jhay,Aiye,-,46,0,,,,
47,-,Sarz,Good Morning Riddim,-,37,0,,,,
48,-,Fireboy DML,Jealous,-,13,0,,,,
49,-,Victor AD,Emoji,-,35,0,,,,
50,-,"DJ Neptune, D'Banj & Flash",Ojoro,-,44,0,,,,
51,-,Burna Boy,JA ARA E,-,29,0,,,,
52,-,An Teallach Ceilidh Band,"Polkas: Liam's a Rogue, Matt Hayes No. 1, Unknown",-,12,0,,,,
53,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,5,0,,,,
54,-,Koryn Hawthorne,Won't He Do It (feat. Roshon Fegan),-,54,0,,,,
55,-,Dice Ailes,Otedola,-,55,0,,,,
56,-,Burna Boy,Pull Up,-,56,0,,,,
57,-,Zlatan & Tiwa Savage,Shotan,-,20,0,,,,
58,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
59,-,Jabari Johnson,Have Your Way (feat. Todd Galberth),-,59,0,,,,
60,-,Cardi B,Money,-,60,0,,,,
61,-,Timaya,I Can't Kill Myself,-,11,0,,,,
62,-,Kizz Daniel,Madu,-,62,0,,,,
63,-,Tekno,Up Tempo,-,63,0,,,,
64,-,Kizz Daniel,Eko,-,43,0,,,,
65,-,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",-,24,0,,,,
66,-,Adekunle Gold,Kelegbe Megbe (Know Your Level),-,43,0,,,,
67,-,Humblesmith,Uju Mina,-,67,0,,,,
68,-,Reekado Banks,Problem,-,68,0,,,,
69,-,David Omodunmiju,Teach Me To Be Strong,-,47,0,,,,
70,-,Sam Smith,How Do You Sleep?,-,70,0,8,2019-10-06,6,2019-10-13
71,-,Peruzzi & Zlatan,Bayi Bayi,-,71,0,,,,
72,-,Maleek Berry,Flashy,-,58,0,,,,
73,-,Tamara,Scatter,-,73,0,,,,
74,-,Crayon,So Fine,-,30,0,,,,
75,-,Lyta,Monalisa,-,66,0,,,,
76,-,Blackman Akeeb Kareem,Ololufe (My Love),-,28,0,,,,
77,-,Tekno,Pana,-,22,0,,,,
78,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,34,0,,,,
79,-,Rema,Corny,-,60,0,,,,
80,-,Simi,Jericho (feat. Patoranking),-,13,0,,,,
81,-,Rudeboy,Reason With Me,-,9,0,,,,
82,-,Skepta & Nafe Smallz,Greaze Mode,-,82,0,,,,
83,-,NSG,OT Bop,-,39,0,,,,
84,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,63,0,,,,
85,-,Johnny Drille,My Beautiful Love,-,71,0,,,,
86,-,Wizkid,Picture Perfect,-,86,0,,,,
87,-,YG,Go Loko (feat. Tyga & Jon Z),-,87,0,,,,
88,-,Mavins,"All Is in Order (feat. Don Jazzy, Rema, Korede Bello, DNA & Crayon)",-,58,0,,,,
89,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,26,0,,,,
90,-,9ice,Photocopy,-,90,0,,,,
91,-,Wu-Tang,"Legendary Weapons (feat. Ghostface Killah, AZ & M.O.P.)",-,91,0,,,,
92,-,Yinka Ayefele,Revival Praises,-,38,0,,,,
93,-,Sia,Bird Set Free,-,93,0,,,,
94,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,0,,,,
95,-,David Omodunmiju,You Are Igwe,-,63,0,,,,
96,-,Teni,Shakeam,-,96,0,,,,
97,-,Skiibii,"Daz How Star Do (feat. Falz, Teni & DJ Neptune)",-,18,0,,,,
98,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,98,0,,,,
99,-,prettyboydo,Dey Go Hear Wehh,-,37,0,,,,
100,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,100,0,,,,
