Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,2,1,9,,,,
2,down,T.I.,Broadcast Live,1,1,15,,,,
3,-,Erasure,A Little Respect,-,3,1,,,,
4,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,53,1,32,,,,
5,up,Bobby Benson & His Combo,Taxi Driver,13,2,116,,,,
6,-,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",-,4,6,,,,
7,-,Broadcast,Tears In the Typing Pool,-,7,4,,,,
8,down,Bishop David Oyedepo,Almighty God,4,3,27,,,,
9,up,Dr. Victor Olaiya,Africa,19,2,113,,,,
10,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,6,2,31,,,,
11,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),11,7,26,,,,
12,up,Ukelilli,Season's Greetings,62,12,2,,,,
13,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,15,8,78,,,,
14,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,-,4,17,,,,
15,-,King Dr. Saheed Osupa,Track 1,-,7,8,,,,
16,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,38,7,113,,,,
17,down,Tunji Oyelana,Ojo,8,3,114,,,,
18,-,Broadcast,Just a Rainbow,-,18,1,,,,
19,up,Dr. Orlando Owoh,"Experience, Side 1",20,1,110,,,,
20,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",46,4,111,,,,
21,down,Ebenezer Obey,Baba Loran Mi Wa,18,2,163,,,,
22,up,Ebenezer Obey,Ota Mi Dehin,33,3,158,,,,
23,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,114,,,,
24,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Mo Tun Gbopon Nla De Medley,-,24,2,,,,
25,down,Ebenezer Obey,"The Horse, The Man & the Son",9,1,174,,,,
26,down,Haruna Ishola & His Apala Group,Sule Maito,16,10,9,,,,
27,down,Dr. Victor Olaiya,Yabomisa No.2,26,6,116,,,,
28,down,Prophet Delon Smith,Prophetic Declarations,22,4,58,,,,
29,down,Dr. Victor Olaiya,Mr. Judge,17,5,111,,,,
30,up,Sphere,Unknown Track 2,40,6,37,,,,
31,down,New Order,True Faith (The Morning Sun Extended Remix),21,3,30,,,,
32,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",47,11,60,,,,
33,down,Tabernacle,Covenant,32,3,60,,,,
34,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],23,3,81,,,,
35,up,Media,Headline Intro,39,4,172,,,,
36,down,Ebenezer Obey,Mo Tun Gbede,25,21,65,,,,
37,-,IamTheRealClue,Unknown Track 1,-,11,65,,,,
38,up,Ebenezer Obey,Baba Loran Mi Wa,50,13,88,,,,
39,down,Adewale Ayuba,Turn Me on 1,30,2,99,,,,
40,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,7,6,36,,,,
41,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,49,16,17,,,,
42,up,King Dr. Saheed Osupa,Track 2,45,6,8,,,,
43,down,Ebenezer Obey,Aiye Wa A Toro,12,2,148,,,,
44,down,Ebenezer Obey,Ran Wa Lowo Baba,41,5,158,,,,
45,-,TRUE,Letter,-,45,1,,,,
46,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,55,7,91,,,,
47,-,Dr. Victor Olaiya,Mr. Judge,-,15,77,,,,
48,-,Alhaji Wasiu Ayinde Barrister,Shabojo,-,14,4,,,,
49,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,49,2,,,,
50,-,Wizkid,Anoti,-,50,2,,,,
51,-,Alhaja Aminat Babalola Omotayebi,Ota,-,46,2,,,,
52,up,Isaac Oyedepo,Be Pleased,57,15,38,,,,
53,up,Giggs,BABY,70,8,42,,,,
54,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],91,11,27,,,,
55,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,40,,,,
56,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],72,55,17,,,,
57,-,Broadcast,Heart 'n' Soul,-,57,2,,,,
58,-,LSD,"No New Friends (feat. Sia, Diplo & Labrinth)",-,58,1,,,,
59,up,Laolu Gbenjo,Celebration Praise,78,28,7,,,,
60,-,Pentatonix,Little Drummer Boy,-,28,2,,,,
61,down,TheLastLetter,Crazy,60,15,47,,,,
62,-,Fireboy DML,Vibration,-,9,23,,,,
63,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,4,8,,,,
64,-,Fireboy DML,YAWA,-,64,2,,,,
65,up,Haruna Ishola & His Apala Group,Ina Ran,83,20,8,,,,
66,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,35,3,89,,,,
67,down,Spandau Ballet,True,10,3,35,,,,
68,down,Ebenezer Obey,Enia Lasan,36,8,147,,,,
69,-,Young Jonn,Go Hard,-,69,1,,,,
70,-,Nightlife,Nat King Cole Medley,-,70,1,,,,
71,-,Skales,Don't Say Much,-,71,1,,,,
72,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Alhaji Raheem Tejumola,-,12,2,,,,
73,-,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,-,2,8,,,,
74,-,Dr. Sikiru Ayinde Barrister,Iku / Wole / Ola / Love in Tokyo,-,74,1,,,,
75,down,Ebenezer Obey,Lai Fi Ota Pe,5,3,100,,,,
76,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,65,16,10,,,,
77,down,Gabriel Mann,Lighted Up,48,11,49,,,,
78,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,58,1,,,,
79,-,Party Tyme Karaoke,Here With Me (Made Popular By Marshmello ft. CHVRCHES) [Instrumental Version],-,63,5,,,,
80,-,Fireboy DML,Obaa Sima,-,80,1,,,,
81,-,Adekunle Gold,It Is What It Is,-,3,13,,,,
82,up,Pentatonix,"Mary, Did You Know?",85,47,4,,,,
83,-,David Rogers,There Is a Balm in Gilead,-,3,11,,,,
84,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 1,-,52,5,,,,
85,-,Omah Lay,Holy Ghost,-,45,4,,,,
86,-,Badavod,Oct23,-,86,1,,,,
87,-,Jaido P & Olamide,Tesina Pot,-,87,1,,,,
88,-,Haruna Ishola & His Apala Group,Gani Alarape,-,22,3,,,,
89,down,Signature,Naija Vibes,67,14,21,,,,
90,-,yzhk,Were1,-,46,1,,,,
91,-,Ebenezer Obey,Inter Reformers A Tunde,-,53,4,,,,
92,down,Tosin Bee & BeezleNation,Praise Unlimited,61,51,8,,,,
93,-,Halsey,Without Me,-,49,13,33,2019-10-06,29,2019-10-27
94,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,27,5,26,,,,
95,-,Akinno,Dstv,-,95,2,,,,
96,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,41,3,,,,
97,down,Niniola,Komiyo,93,59,5,,,,
98,-,Versace Llama,Versace Llama Intro,-,3,6,,,,
99,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,43,5,53,,,,
100,-,Ebenezer Obey,Aiye Wa a Toro,-,3,100,,,,
