Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",2,1,26,,,,
2,up,Kizz Daniel,Jaho,23,2,15,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",3,1,24,,,,
4,-,Wande Coal,Oh No No,-,4,2,,,,
5,up,Orlando Julius,Topless,6,3,22,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),35,6,9,35,2020-02-09,4,2020-04-05
7,-,Simi,Duduke,-,1,1,,,,
8,-,Nifo,Control,-,8,2,,,,
9,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],47,9,2,,,,
10,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,9,,,,
11,up,2Baba,Opo (feat. Wizkid),24,11,7,,,,
12,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",27,2,18,,,,
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,5,3,52,2020-04-12,48,2020-04-19
14,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,14,11,6,,,,
15,-,PARTYNEXTDOOR,BELIEVE IT,-,15,1,100,2020-03-29,55,2020-04-05
16,-,Fela Kuti,"No Agreement, Pt. 2",-,1,1,,,,
17,down,Falz,Bop Daddy (feat. Ms Banks),13,13,6,,,,
18,up,Al Sudais & Al Shuraim,Sourat al Nahl,18,1,2,,,,
19,up,Dua Lipa,Physical,51,19,7,48,2020-02-02,15,2020-04-12
20,up,The Weeknd,After Hours,21,20,6,37,2020-02-23,22,2020-03-01
21,down,Wande Coal,Again,9,4,10,,,,
22,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",7,1,25,,,,
23,down,Adekunle Gold,Jore (feat. Kizz Daniel),15,12,10,,,,
24,down,Fireboy DML,Scatter,22,3,23,,,,
25,-,Drake,Toosie Slide,-,24,1,65,2020-04-05,2,2020-04-26
26,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,19,12,18,,,,
27,-,Infinity,Only Praise,-,27,8,,,,
28,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,10,,,,
29,-,Tekno,Kata,-,29,1,,,,
30,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,4,,,,
31,-,NF,No Name,-,31,1,,,,
32,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,4,,,,
33,-,Ozioma,Ital Stew,-,5,3,,,,
34,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,6,,,,
35,-,"Major Bangz, Phyno & Olamide",001,-,17,3,,,,
36,-,Omawumi,E Don Do Me,-,6,4,,,,
37,-,Doja Cat,Say So,-,16,7,100,2020-02-02,6,2020-05-03
38,-,Dua Lipa,Break My Heart,-,38,1,97,2020-03-29,5,2020-06-28
39,up,Trevor Daniel,Falling,89,39,4,61,2019-11-24,14,2020-01-05
40,up,Infinity,Only Praise,52,15,17,,,,
41,-,Mayorkun,Of Lagos,-,4,1,,,,
42,-,Nonso Amadi,Long Live the Queen,-,11,4,,,,
43,up,Yinka Ayefele,Baba Ese,44,2,8,,,,
44,-,Flavour,Catch You,-,44,1,,,,
45,-,Flavour,Oppressor,-,10,3,,,,
46,-,Fireboy DML,Vibration,-,9,15,,,,
47,-,EdKara,"The Other Side (Originally Performed by SZA, Justin Timberlake) [Karaoke No Guide Melody Version]",-,47,1,,,,
48,up,Kiss Daniel,Yeba,99,8,4,,,,
49,-,Niniola & Femi Kuti,Fantasy,-,49,1,,,,
50,down,Burna Boy,Odogwu,49,19,8,,,,
51,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",4,3,25,,,,
52,-,Major Matt,New King,-,15,5,,,,
53,-,Drake,Blem,-,12,3,,,,
54,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,2,,,,
55,-,Flavour,Ijele (feat. Zoro),-,5,1,,,,
56,up,Phyno,Zamo Zamo (feat. Wande Coal),72,7,2,,,,
57,-,Niall Horan,No Judgement,-,57,4,,,,
58,-,Mayorkun,Che Che,-,15,4,,,,
59,up,Selebobo,Waka Waka (feat. Davido),86,12,4,,,,
60,up,Flavour,Baby Na Yoka,92,13,5,,,,
61,down,Dice Ailes,Pim Pim (feat. Olamide),34,34,4,,,,
62,-,Kosuke Onishi,Lesson 113 : Malignant. Mall. Manage. Mandate. Manner.,-,30,2,,,,
63,-,Teni,Billionaire,-,4,10,,,,
64,-,Richard Beddow,The Mandate of Heaven,-,11,3,,,,
65,-,Rema & Rvssian,Beamer (Bad Boys),-,20,2,,,,
66,-,ClassiQ,Barka Da Sallah,-,3,3,,,,
67,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,3,,,,
68,-,Flavour,Jaiye,-,2,4,,,,
69,-,Flavour,Nnekata,-,1,3,,,,
70,down,King Saheed Osupa,Osupa Medley,55,3,9,,,,
71,down,Al Sudais & Al Shuraim,Sourat al Rum,1,1,2,,,,
72,-,Omah Lay,Bad Influence,-,21,1,,,,
73,down,African Rhythm Messengers,Udeaja,63,25,2,,,,
74,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,3,,,,
75,-,Stevie Wonder,Happy Birthday,-,11,2,,,,
76,up,Toby Grey,Konibaje (feat. 9ice & Skales),98,8,4,,,,
77,down,Travis Mpesi,Airtel,17,13,5,,,,
78,-,Flavour,Catch You,-,17,1,,,,
79,-,Jonas Blue & Paloma Faith,Mistakes,-,51,5,,,,
80,-,Olamide,Summer Body (feat. Davido),-,18,2,,,,
81,-,Omawumi,Butterflies,-,16,3,,,,
82,-,Joeboy,Baby,-,9,1,,,,
83,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,5,,,,
84,-,Pryme,All of Me,-,84,1,,,,
85,down,Dapo Tuburna,See Finish (feat. Mayorkun),59,18,3,,,,
86,-,Peruzzi,Gunshot,-,86,1,,,,
87,-,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),-,12,2,,,,
88,-,Flavour,Loose Guard (feat. Phyno),-,33,2,,,,
89,-,Omihanifa,Wave (Remix) [feat. Olamide],-,25,3,,,,
90,-,Flavour,Iheneme (feat. Chidinma),-,8,4,,,,
91,-,Orezi,Your Body (feat. Teni),-,91,1,,,,
92,down,Eskit,Ryan Seacrest,12,12,7,,,,
93,-,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),-,1,1,,,,
94,-,Timaya,Dance (feat. Rudeboy),-,30,3,,,,
95,-,Chief Dr. Elemure Ogunyemi & His New Dimension Blues Int'L,Ere Ode,-,95,1,,,,
96,-,Mabel,Don't Call Me Up,-,23,2,95,2019-10-13,95,2019-10-13
97,down,Unknown Artist,Track One,39,35,2,,,,
98,down,Yemi Alade,Shekere (feat. Angélique Kidjo),26,26,6,,,,
99,-,Olamide,Motigbana,-,39,3,,,,
100,-,Skuki,Sisi Eko,-,5,7,,,,
