Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,24,,,,
2,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,2,2,21,,,,
3,up,Ayinla Omowura,"Orin Faaji, Pt. 1",48,3,16,,,,
4,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),7,1,68,,,,
5,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,11,5,68,,,,
6,up,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),63,3,15,,,,
7,down,Adewale Ayuba,Turn Me on 1,5,2,114,,,,
8,up,Dr. Orlando Owoh,"Experience, Side 2",16,2,55,,,,
9,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,13,8,93,,,,
10,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,4,1,44,,,,
11,-,Dr. Sikiru Ayinde Barrister,Itan,-,11,11,,,,
12,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],3,3,96,,,,
13,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",10,4,124,,,,
14,up,Alhaji Wasiu Ayinde Barrister,Shabojo,18,14,11,,,,
15,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,29,3,10,,,,
16,up,TRUE,Letter (Short Size),50,1,44,,,,
17,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,19,4,17,,,,
18,down,Bobby Benson & His Combo,Taxi Driver,8,2,131,,,,
19,up,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],43,19,4,,,,
20,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",9,2,75,,,,
21,up,King Dr. Saheed Osupa,"Kokoro Alate Reloaded, Pt. 1",23,8,4,,,,
22,up,Ebenezer Obey,Aiye Wa A Toro,41,2,160,,,,
23,up,Tunji Oyelana,Ojo,37,3,129,,,,
24,down,King Dr. Saheed Osupa,Ori Osupa,21,7,59,,,,
25,up,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,42,4,30,,,,
26,up,T.I.,Broadcast Live,58,1,30,,,,
27,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,15,5,58,,,,
28,-,2 Lost,Were Mine,-,28,3,,,,
29,down,Ebenezer Obey,Baba Loran Mi Wa,20,2,178,,,,
30,up,Dr. Victor Olaiya,Trumpet Highlife,30,13,9,,,,
31,up,King Sunny Ade,Eni Binu Wa,61,2,72,,,,
32,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",53,11,72,,,,
33,down,Ebenezer Obey,"The Horse, The Man & the Son",25,1,189,,,,
34,up,Ebenezer Obey,Ori Mi Koni Buru,69,22,4,,,,
35,down,Ayinla Omowura,"Orin Faaji, Pt. 2",22,5,13,,,,
36,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),47,15,26,,,,
37,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,60,6,48,,,,
38,up,Dr. Victor Olaiya,Ai Ga Na,56,38,3,,,,
39,down,Bishop David Oyedepo,Almighty God,33,3,42,,,,
40,down,Tunshe Supple,Dake,31,27,4,,,,
41,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,41,6,,,,
42,down,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,32,25,4,,,,
43,down,Ebenezer Obey,Enia Lasan,12,8,161,,,,
44,up,Dr. Victor Olaiya,Mr. Judge,73,15,92,,,,
45,down,Dr. Victor Olaiya,Africa,14,2,128,,,,
46,-,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),-,46,3,,,,
47,-,Cheque,Zoom,-,47,1,,,,
48,down,Dr. Victor Olaiya,Invitation Highlife,28,9,6,,,,
49,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),46,7,41,,,,
50,down,Dr. Victor Olaiya,Ilu Le O,26,26,3,,,,
51,-,yzhk,Were1,-,51,3,,,,
52,-,Sunny T Adesokan,Sunny T (Here I Am) Medley,-,28,5,,,,
53,down,Dr. Victor Olaiya,Mr. Judge,34,5,126,,,,
54,down,Sphere,Unknown Track 2,38,6,51,,,,
55,down,Orlando Julius,Topless,40,3,36,,,,
56,-,CKay,Felony,-,2,16,,,,
57,-,Fireboy DML,Vibration,-,9,25,,,,
58,-,Alhaja Kifayat Ajoke Singer,Suuru,-,54,3,,,,
59,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,39,7,126,,,,
60,up,Dr. Victor Olaiya,Yabomisa No.2,92,6,130,,,,
61,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,35,6,76,,,,
62,-,Adekunle Gold,It Is What It Is,-,3,16,,,,
63,-,TheLastLetter,Crazy,-,15,54,,,,
64,-,Ire,Ire Wole,-,64,3,,,,
65,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,7,29,,,,
66,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Iwa Medley,27,23,9,,,,
67,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,43,5,,,,
68,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna (Mixed),74,56,5,,,,
69,-,Jaido P,Survive (feat. Olamide),-,59,3,,,,
70,down,Fatai Rolling Dollar,I Am Not a Banker,36,28,3,,,,
71,down,Alhaji Chief Raji Owonikoko,Egbe Basiri Ni (Kwara),52,28,5,,,,
72,down,Isaac Oyedepo,Be Pleased,62,15,44,,,,
73,-,SKS,Secours,-,1,19,,,,
74,up,Alhaji Wasiu Ayinde Barrister,"Mecca Special, Pt. 1",75,55,3,,,,
75,-,Obesere,"Omorapala Overthrow, Pt. 1",-,53,3,,,,
76,-,Spandau Ballet,True,-,3,40,,,,
77,down,Ebenezer Obey,Ran Wa Lowo Baba,24,5,172,,,,
78,-,EmmaOMG & The OhEmGee Band,Jelenke Praise 2 (Live),-,78,1,,,,
79,-,Asake,Mogbe,-,55,3,,,,
80,-,Tiwa Savage,Koroba,-,12,13,,,,
81,-,Dr. Victor Olaiya,Ai Ga Na,-,81,1,,,,
82,down,Buddy Holly,Radio Station Klll Promo #1,65,65,2,,,,
83,-,Sir Shina Adewale & His Superstars International,Edumare A Mbe O Medley part 1,-,83,2,,,,
84,down,KING DR. SAHEED OSUPA OLUFIMO,Tested 1,54,54,3,,,,
85,-,"Iyanya, Mayorkun & Tekno",One Side (Remix),-,85,1,,,,
86,-,Musiliu Haruna Ishola,Nibo Loboran Miyun,-,11,9,,,,
87,-,Alh. Wasiu Alabi Pasuma,Fuji Swagger,-,85,1,,,,
88,-,Dr. Sikiru Ayinde Barrister,Orimi / Ewo Ni / Nse / Barrister / System,-,13,4,,,,
89,down,Ebenezer Obey,Baba Loran Mi Wa,80,13,100,,,,
90,-,Giggs,BABY,-,8,53,,,,
91,-,Chriszter,Asake Organise,-,91,1,,,,
92,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ise Loogun Ise Medley,45,43,6,,,,
93,down,DimejiLee & Yemizee,Mo Gbe Tun Tun,71,12,5,,,,
94,-,Dr. Victor Olaiya,Trumpet Highlife,-,37,4,,,,
95,-,Victor AD,Wetin We Gain,-,43,13,,,,
96,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,51,23,39,,,,
97,-,DJ Tunez & D3an,Port Harcourt,-,97,1,,,,
98,down,Dr. Victor Olaiya,Mofe Mu Yan,49,49,2,,,,
99,-,Mayorkun & Davido,Betty Butter,-,2,16,,,,
100,down,Fireboy DML,What If I Say,72,29,6,,,,
