Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,13,,,,
2,up,T.I.,Broadcast Live,2,1,19,,,,
3,-,Sade,Your Love Is King,-,3,1,,,,
4,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,17,2,10,,,,
5,down,Dr. Orlando Owoh,"Experience, Side 2",4,2,47,,,,
6,down,Bishop David Oyedepo,Almighty God,5,3,31,,,,
7,up,3Youth,Fasting and Prayer,12,4,10,,,,
8,up,Ebenezer Obey,Ran Wa Lowo Baba,68,5,162,,,,
9,up,King Dr. Saheed Osupa,Track 2,28,6,12,,,,
10,up,Adewale Ayuba,Turn Me on 1,30,2,103,,,,
11,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,6,2,35,,,,
12,up,Dr. Victor Olaiya,Yabomisa No.2,22,6,120,,,,
13,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],11,3,85,,,,
14,up,Tunji Oyelana,Ojo,20,3,118,,,,
15,down,King Dr. Saheed Osupa,Track 1,9,7,12,,,,
16,down,Dr. Victor Olaiya,Mr. Judge,7,5,115,,,,
17,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",56,4,7,,,,
18,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,14,7,115,,,,
19,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,53,5,57,,,,
20,down,Ebenezer Obey,"The Horse, The Man & the Son",10,1,178,,,,
21,up,Ayinla Omowura,"Orin Faaji, Pt. 1",64,3,7,,,,
22,-,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",-,4,113,,,,
23,-,Ebenezer Obey,Mo Tun Gbede,-,21,67,,,,
24,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,24,1,,,,
25,up,Ebenezer Obey,"Tunde Medley, Pt. 1",97,1,116,,,,
26,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),25,7,30,,,,
27,down,Ebenezer Obey,Baba Loran Mi Wa,13,2,167,,,,
28,down,Sphere,Unknown Track 2,27,6,41,,,,
29,up,Dr. Victor Olaiya,Africa,57,2,117,,,,
30,down,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",15,4,10,,,,
31,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",16,11,64,,,,
32,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,18,8,82,,,,
33,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,29,5,48,,,,
34,up,Dr. Victor Olaiya,Yabomisa No.2,74,19,81,,,,
35,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,-,17,11,,,,
36,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,26,1,34,,,,
37,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,37,11,,,,
38,down,Haruna Ishola & His Apala Group,Ina Ran,21,20,12,,,,
39,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),24,15,16,,,,
40,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,62,7,95,,,,
41,up,Bobby Benson & His Combo,Taxi Driver,42,2,120,,,,
42,up,Cassius Clay & Muhammad Ali,I Am the Greatest,86,37,11,,,,
43,up,Haruna Ishola & His Apala Group,Gani Alarape,60,22,7,,,,
44,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,66,6,67,,,,
45,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),76,42,4,,,,
46,-,Eve,Tambourine,-,11,19,,,,
47,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,51,23,31,,,,
48,down,Dr. Victor Olaiya,Mr. Judge,19,15,81,,,,
49,up,IamTheRealClue,Unknown Track 1,65,11,68,,,,
50,down,Isaac Oyedepo,Call to Surrender,47,47,6,,,,
51,up,Dr. Victor Olaiya,Labalaba,87,51,2,,,,
52,down,Ayinla Omowura,"Orin Faaji, Pt. 2",35,5,6,,,,
53,-,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),-,44,7,,,,
54,up,Isaac Oyedepo,Intro (Scripture & Prayer),78,13,6,,,,
55,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,32,,,,
56,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,31,3,93,,,,
57,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,41,4,,,,
58,up,Haruna Ishola & His Apala Group,Sule Maito,71,10,13,,,,
59,-,Giggs,BABY,-,8,44,,,,
60,-,Niniola,Addicted,-,60,3,,,,
61,-,Patoranking,Abule,-,1,23,,,,
62,up,Jonas Brothers,Sucker,98,36,37,32,2019-10-06,32,2019-10-06
63,down,Swazi,Tongues of Worship,55,21,36,,,,
64,-,Mabel,Don't Call Me Up,-,23,27,95,2019-10-13,95,2019-10-13
65,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,40,16,14,,,,
66,-,Teni,FOR YOU (feat. Davido),-,3,15,,,,
67,down,Ebenezer Obey,Baba Loran Mi Wa,44,13,92,,,,
68,down,Beyoncé,Drunk in Love (feat. Jay Z),58,7,43,,,,
69,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,44,,,,
70,down,Ebenezer Obey,Lai Fi Ota Pe,36,3,104,,,,
71,-,MusicBySerafu,Ogo Tuntun,-,68,1,,,,
72,-,DJ Kaywise & Phyno,High Way,-,13,8,,,,
73,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,13,,,,
74,-,Christy Essien Igbokwe,Seun Rere (Yoruba),-,45,2,,,,
75,down,Ebenezer Obey,Enia Lasan,39,8,151,,,,
76,-,Versace Llama,Versace Llama Intro,-,3,9,,,,
77,-,Asake,Basquiat,-,77,1,,,,
78,-,Tiwa Savage,Koroba,-,12,12,,,,
79,-,Burna Boy,JA ARA E,-,29,1,,,,
80,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,4,9,,,,
81,down,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),52,3,8,,,,
82,up,Gabriel Mann,Lighted Up,90,11,51,,,,
83,down,Ebenezer Obey,Ota Mi Dehin,61,3,162,,,,
84,-,Sinach,He Did It Again,-,54,2,,,,
85,-,Sunny T Adesokan,Sunny T (Here I Am) Medley,-,28,2,,,,
86,-,David Omodunmiju,You Are Igwe,-,63,4,,,,
87,-,Hillsong Worship,I Surrender,-,49,2,,,,
88,-,John Mayer,Assassin,-,8,13,,,,
89,-,Musiliu Haruna Ishola,Ishola,-,22,8,,,,
90,-,Ababa Nna,Ego Akokwalam (Remix),-,90,1,,,,
91,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,48,4,21,,,,
92,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,43,16,21,,,,
93,-,Martin Jensen & James Arthur,Nobody,-,29,14,,,,
94,-,Mercy Chinwo,Amazing God,-,94,1,,,,
95,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,38,,,,
96,-,Beyoncé,If I Were a Boy,-,45,4,,,,
97,-,Sinach,Always Win (Solo Version),-,97,1,,,,
98,-,Omah Lay,Holy Ghost,-,45,6,,,,
99,-,Chief Akunwata Ozoemena Nsugbe & His Oliokata Singing Party,Omenana,-,99,1,,,,
100,-,Teni,Case,-,50,6,,,,
