Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,-,1,6,,,,
2,up,Ebenezer Obey,"Tunde Medley, Pt. 1",13,1,90,,,,
3,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],1,1,39,,,,
4,up,Dr. Orlando Owoh,"Experience, Side 2",19,2,3,,,,
5,up,アヴィーチー,Wake Me Up,5,1,28,,,,
6,down,Dr. Victor Olaiya,Africa,3,2,43,,,,
7,up,Fergie,L.A.LOVE (la la) [feat. YG],8,5,9,,,,
8,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],7,3,16,,,,
9,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,29,5,17,,,,
10,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,29,,,,
11,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,35,7,41,,,,
12,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),12,1,44,,,,
13,down,Lone Alpha & Miori Celesta,Let Me Dance,4,4,5,,,,
14,-,Tunji Oyelana,Ojo,-,3,42,,,,
15,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,50,,,,
16,-,Ebenezer Obey,Aiye Wa A Toro,-,2,88,,,,
17,up,Ebenezer Obey,Ota Mi Dehin,24,3,87,,,,
18,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,24,,,,
19,up,Ebenezer Obey,Lai Fi Ota Pe,70,4,34,,,,
20,down,アヴィーチー,Hey Brother,16,7,21,,,,
21,down,Deathex,Unknown Track 2 (feat. Goetia),20,7,20,,,,
22,up,Ebenezer Obey,Enia Lasan,59,8,84,,,,
23,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",11,1,66,,,,
24,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,76,24,23,,,,
25,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,19,,,,
26,down,Bobby Benson & His Combo,Taxi Driver,10,2,42,,,,
27,down,Ebenezer Obey,"The Horse, The Man & the Son",6,1,105,,,,
28,up,Ebenezer Obey,Mo Tun Gbede,33,5,87,,,,
29,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,18,3,32,,,,
30,down,Ebenezer Obey,Baba Loran Mi Wa,2,2,91,,,,
31,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,43,17,5,,,,
32,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,44,3,5,,,,
33,-,Ric Hassani,Only You,-,12,29,,,,
34,up,Coco Lagos y Sus Orates,Echate Pa'lla,37,15,26,,,,
35,-,Stevie Wonder,Pastime Paradise,-,35,1,,,,
36,-,Sam-TBeatz,Kizz Daniel x Tekno Buga (Saxo),-,36,1,,,,
37,up,Ebenezer Obey,Ran Wa Lowo Baba,69,5,90,,,,
38,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,39,8,14,,,,
39,down,Media,Headline Intro,30,4,110,,,,
40,-,Mr Eazi,Legalize,-,40,4,,,,
41,-,L.A.X,Call My Baby,-,20,27,,,,
42,-,Yinka Ayefele,Baba Ese,-,2,57,,,,
43,-,Omawumi,Butterflies,-,16,26,,,,
44,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,18,,,,
45,-,Selebobo,Waka Waka (feat. Davido),-,12,22,,,,
46,up,Alex Madeline,Direction (Promo Version),64,11,10,,,,
47,-,Jeff Wayne,The Artilleryman Returns,-,10,23,,,,
48,-,Omawumi,Dolapo,-,9,41,,,,
49,down,Ebenezer Obey,Baba Loran Mi Wa,36,13,42,,,,
50,-,Tabernacle,Covenant,-,3,4,,,,
51,up,Dr. Victor Olaiya,Mr. Judge,65,15,35,,,,
52,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),58,24,22,,,,
53,-,Cafe lounge Jazz,On Green Dolphin Street (Secret Bar Jazz ver.) [feat. Fumi & Kazuhiro Chujo],-,53,5,,,,
54,down,Dr. Victor Olaiya,Mr. Judge,50,5,42,,,,
55,-,African Rhythm Messengers,Udeaja,-,25,13,,,,
56,down,Zealot,Underrate (feat. Oritsefemi),23,15,24,,,,
57,up,Flavour,Catch You,84,17,14,,,,
58,-,Teni,Uyo Meyo,-,16,3,,,,
59,-,Davido,Stand Strong (feat. The Samples),-,58,3,,,,
60,down,Studio Freaks Interactive,On Top of the Hills (1),45,13,50,,,,
61,-,King Dr. Saheed Osupa,Oba Ori,-,21,16,,,,
62,down,Flavour,Oringo,27,9,29,,,,
63,-,Mayorkun,True (feat. Kizz Daniel),-,13,10,,,,
64,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,19,,,,
65,-,The World at a Glance,Reaction to Remembering,-,7,26,,,,
66,up,Asake,Sungba (feat. Burna Boy) [Remix],99,30,6,,,,
67,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,25,,,,
68,-,Al Sudais & Al Shuraim,Sourat al alaq,-,68,1,,,,
69,up,Mayorkun,Certified Loner (No Competition),91,69,3,,,,
70,-,Henriizy,Wizkid Steady,-,70,1,,,,
71,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,29,,,,
72,-,Burna Boy,Last Last,-,52,2,,,,
73,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,67,1,,,,
74,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",28,4,42,,,,
75,-,SKS,Secours,-,1,1,,,,
76,-,Maleek Berry,Been Calling,-,22,3,,,,
77,-,Spa Music,Young Blood 5 SECONDS of SUMMER,-,77,1,,,,
78,-,Ken Tamplin Vocal Academy,Amy Winehouse (You Know I'm No Good) (feat. Tori Matthieu),-,78,1,,,,
79,-,Fireboy DML,Bandana,-,43,1,,,,
80,-,Ebenezer Obey,Mo Tun Gbede,-,21,23,,,,
81,-,St. Project,A Bola Do Amor,-,81,1,,,,
82,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,3,,,,
83,-,Ofege,Whizzy Llabo,-,83,1,,,,
84,down,Humblesmith,Sugar (feat. Patoranking),77,21,25,,,,
85,-,Fred Hammond,Father Jesus Spirit (Live),-,85,1,,,,
86,-,Omawumi,E Don Do Me,-,6,26,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,11,26,2019-10-06,26,2019-10-06
88,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Psychology Medley,-,44,2,,,,
89,-,Oliver De Coque,Father Father,-,89,1,,,,
90,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,59,1,,,,
91,down,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),78,30,6,,,,
92,-,Naira Marley,Montego Bay,-,84,1,,,,
93,-,Eve,Tambourine,-,11,1,,,,
94,-,Symphony Worship,Mission of Hope,-,56,1,,,,
95,-,Ice Prince & CKay,Shakara,-,49,4,,,,
96,-,Mayorkun,Che Che,-,15,36,,,,
97,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,39,,,,
98,-,Anthony Hamilton,Charlene,-,98,1,,,,
99,-,Thandi Ntuli,Lonely Heart,-,99,1,,,,
100,-,SPINALL & Asake,PALAZZO,-,56,1,,,,
