Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat al Nahl,2,1,9,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",42,1,11,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",11,1,9,,,,
4,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,8,1,6,,,,
5,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",44,1,11,,,,
6,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",84,2,3,,,,
7,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,5,3,2,,,,
8,-,King Sunny Ade,Bole Ya Koya,-,2,1,,,,
9,up,King Sunny Ade,Eni Binu Wa,81,2,2,,,,
10,-,Orlando Julius,Topless,-,3,7,,,,
11,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,3,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,1,,,,
13,-,King Sunny Ade,Ejire Ara Isokun,-,12,1,,,,
14,-,Orlando Julius Ekemode,Topless,-,11,7,,,,
15,-,David Sylvian,Answered Prayers,-,4,1,,,,
16,up,Wonder Dayo Kujore,Igbeyawo,49,6,5,,,,
17,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",90,1,10,,,,
18,up,Joeboy,Beginning,47,10,9,,,,
19,up,Fireboy DML,King,65,19,2,,,,
20,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,3,,,,
21,down,Llama Llama,Bands and Beef (Intro),1,1,7,79,2019-11-03,79,2019-11-03
22,-,King Sunny Ade,Won Ran Mo Loja,-,3,1,,,,
23,up,Femi Solar,Mercy Beyond,64,14,4,,,,
24,down,Fireboy DML,Scatter,10,3,8,,,,
25,down,Joeboy & Mayorkun,Don't Call Me Back,21,20,9,,,,
26,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,1,,,,
27,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",45,27,3,50,2019-10-06,50,2019-10-06
28,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,2,,,,
29,-,Eric Neveux,Here Is the Mandate,-,15,1,,,,
30,-,Travis Greene,I Will Worship,-,30,1,,,,
31,-,Olola,Adore You,-,13,1,,,,
32,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,10,,,,
33,-,Tope Alabi,Adake Dajo,-,6,3,,,,
34,-,Oludre,Monalisa,-,12,1,,,,
35,-,Prince SAMO,Meta,-,35,2,,,,
36,up,Kizz Daniel,Jaho,46,2,3,,,,
37,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,14,1,,,,
38,up,The Weeknd,Blinding Lights,67,30,3,94,2019-12-01,1,2020-03-01
39,-,Rescued from Rehab,Veriside,-,16,2,,,,
40,down,Mario Amarilla,All You Have Is All You Need,25,25,2,,,,
41,down,Teni,Billionaire,20,4,6,,,,
42,up,Tope Alabi,Omo Ranti,92,6,5,,,,
43,-,Tope Alabi,Tire Ni,-,14,3,,,,
44,up,Arizona Zervas,ROXANNE,99,23,2,14,2019-11-24,4,2019-12-22
45,-,KS1 Malaika,Boshe'njo (feat. Olamide Badoo),-,45,1,,,,
46,-,Domi V,Domi Diaries,-,14,1,,,,
47,-,Lara George,Ko Le Baje,-,13,1,,,,
48,-,Ellyman,Your Love (feat. MC Galaxy),-,14,1,,,,
49,-,TBoy,Monica (feat. Duncan Mighty),-,8,1,,,,
50,-,Burna Boy,Rock Your Body,-,32,1,,,,
51,-,Bob Marley & The Wailers,She's Gone,-,14,1,,,,
52,-,Omawumi,Dolapo,-,9,1,,,,
53,-,Omawumi,Ololufe,-,8,1,,,,
54,-,Media,Headline Intro,-,4,1,,,,
55,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),68,21,4,,,,
56,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,15,7,64,2019-12-01,52,2020-01-12
57,-,Fifth Harmony,Down (feat. Gucci Mane),-,57,1,,,,
58,-,MizieLeo,Rescue Me (feat. Jon Shockness),-,23,1,,,,
59,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,30,1,,,,
60,down,Fireboy DML,Vibration,19,9,7,,,,
61,-,Infinity,Only Praise,-,15,6,,,,
62,down,Davido & Popcaan,Risky,13,13,11,,,,
63,-,Seyi Shay,Weekend Vibes Remix (feat. Sarkodie),-,63,1,,,,
64,-,Skuki,Sisi Eko,-,5,1,,,,
65,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,1,,,,
66,-,Humblesmith,Sugar,-,51,1,,,,
67,-,Hillsong Worship,Cornerstone (Live),-,67,1,,,,
68,-,Tope Alabi,Orun Oun Aye,-,10,1,,,,
69,-,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,-,12,3,,,,
70,-,Alison Pipitone,What Do You Do When You Don't Know What to Do?,-,11,2,,,,
71,up,Camila Cabello,My Oh My (feat. DaBaby),71,32,2,52,2019-12-15,22,2020-02-02
72,-,Gbenga Oke,Big God (feat. Ada),-,72,1,,,,
73,-,Lasgiidi,Logo,-,7,1,,,,
74,-,Ellyman,What's Up,-,5,1,,,,
75,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,1,,,,
76,-,Olumix,Mosorire (feat. 9Ice),-,76,1,,,,
77,-,Humblesmith,Sugar (feat. Patoranking),-,21,1,,,,
78,down,Mayorkun,Up to Something,24,24,10,,,,
79,-,Hillsong UNITED,Even When It Hurts (Praise Song),-,79,1,,,,
80,-,Jimmy D Psalmist,Great and Mighty,-,80,1,,,,
81,-,Khalid,Up All Night,-,42,1,,,,
82,up,Post Malone,Circles,86,34,7,2,2019-10-06,2,2019-10-06
83,down,Burna Boy,Money Play,72,42,2,,,,
84,down,Rudeboy,Audio Money,27,10,10,,,,
85,down,Sarz & WurlD,MAD,28,11,9,,,,
86,down,skyjack radio,Station Id 2,4,4,4,,,,
87,-,David Omodunmiju,You Are Igwe,-,63,2,,,,
88,-,Nugget,Nugget Jr.,-,27,1,,,,
89,down,Naira Marley & Young Jonn,Mafo,58,26,8,,,,
90,-,Yinka Ayefele,Baba Pami Lerin Ayo(My Aspiration),-,59,1,,,,
91,-,Runtown,For Life,-,11,1,,,,
92,-,Ichaba,Baby Mama (feat. Davido),-,17,1,,,,
93,-,Spivey,Rescued from Defeat,-,11,5,,,,
94,down,Naira Marley,Tesumole,74,40,2,,,,
95,-,Yinka Ayefele,Prayer Point,-,18,1,,,,
96,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,1,,,,
97,-,Yinka Ayefele,Iranlowo Eda,-,6,1,,,,
98,-,Stevie Wonder,Happy Birthday,-,11,1,,,,
99,-,Rema,Lady,-,96,1,,,,
100,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,53,3,25,2019-10-27,23,2019-11-24
