Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,5,1,10,,,,
2,up,Petey P.I.,Live Broadcast,4,1,4,,,,
3,up,King Saheed Osupa,Osupa Medley,43,3,16,,,,
4,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,7,1,28,,,,
5,up,OukoSeason,Live Broadcast (Bonus Track),30,3,2,,,,
6,down,SKS,Secours,2,1,11,,,,
7,up,Ayinla Omowura,"Orin Faaji, Pt. 1",41,3,4,,,,
8,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,10,2,5,,,,
9,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),31,5,25,,,,
10,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,25,5,48,,,,
11,-,Ebenezer Obey,Aiye Wa A Toro,-,2,144,,,,
12,up,Bishop David Oyedepo,Almighty God,22,3,22,,,,
13,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,18,2,26,,,,
14,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",15,2,64,,,,
15,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),48,7,21,,,,
16,up,TRUE,Sincerely,40,2,8,,,,
17,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,97,7,108,,,,
18,down,Ebenezer Obey,"The Horse, The Man & the Son",11,1,170,,,,
19,up,Ebenezer Obey,Baba Loran Mi Wa,24,2,158,,,,
20,down,Bobby Benson & His Combo,Taxi Driver,17,2,111,,,,
21,up,Dr. Orlando Owoh,"Experience, Side 2",37,2,39,,,,
22,-,Faith Wilson & Scott Griffin,Showers of Blessing / Kyrie,-,22,2,,,,
23,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Iwa Medley,82,18,3,,,,
24,-,New Order,True Faith (The Morning Sun Extended Remix),-,3,25,,,,
25,-,Tabernacle,Covenant,-,3,55,,,,
26,up,Haruna Ishola & His Apala Group,Sule Maito,35,10,4,,,,
27,up,Dr. Victor Olaiya,Yabomisa No.2,54,6,111,,,,
28,up,Dr. Victor Olaiya,Mr. Judge,96,5,106,,,,
29,-,Dr. Victor Olaiya,Mr. Judge,-,15,74,,,,
30,down,King Dr. Saheed Osupa,Track 2,21,6,3,,,,
31,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,59,5,21,,,,
32,-,Sleeping Boy,Live Broadcast,-,32,1,,,,
33,up,Ebenezer Obey,Ran Wa Lowo Baba,78,5,153,,,,
34,down,Ebenezer Obey,Ota Mi Dehin,14,3,153,,,,
35,up,Isaac Oyedepo,Be Pleased,56,15,33,,,,
36,down,Sphere,Unknown Track 2,9,6,32,,,,
37,down,Ebenezer Obey,Lai Fi Ota Pe,28,3,95,,,,
38,-,IamTheRealClue,Unknown Track 1,-,11,61,,,,
39,-,Yemi Alade,True Love,-,39,4,,,,
40,up,Ebenezer Obey,Mo Tun Gbede,90,21,61,,,,
41,down,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",33,1,8,,,,
42,down,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),8,3,4,,,,
43,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,45,4,6,,,,
44,down,Olli Schulz,Rangel Song,27,7,11,,,,
45,up,Ebenezer Obey,Baba Loran Mi Wa,62,13,84,,,,
46,down,Ebenezer Obey,Enia Lasan,13,8,143,,,,
47,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",46,11,57,,,,
48,up,Tems,Damages,66,6,17,,,,
49,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",85,4,2,,,,
50,up,Prophet Delon Smith,Prophetic Declarations,58,4,53,,,,
51,-,David Nadien & Artist Unknown,May Song (Backing Track),-,34,1,,,,
52,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],36,3,77,,,,
53,down,Tunji Oyelana,Ojo,47,3,109,,,,
54,-,Alhaja Kifayat Ajoke Singer,Suuru,-,54,1,,,,
55,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",91,4,2,,,,
56,down,Alhaji Wasiu Ayinde Barrister,Shabojo,19,14,2,,,,
57,-,Alhaji Wasiu Ayinde Barrister,"Sun-Splash, Pt. 1",-,57,1,,,,
58,-,Freya Ridings,Lost Without You,-,11,31,,,,
59,up,Signature,Naija Vibes,68,14,16,,,,
60,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,36,,,,
61,-,Kizz Daniel,Lie,-,6,20,,,,
62,-,Tiwa Savage,Koroba,-,12,11,,,,
63,down,Ebenezer Obey,Lai Fi Ota Pe,29,4,73,,,,
64,-,Laolu Gbenjo,Celebration Praise,-,28,3,,,,
65,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,69,16,6,,,,
66,-,Ayinde Bakare,Oba Ayinde Salami,-,65,1,,,,
67,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,76,,,,
68,up,King Dr. Saheed Osupa,Track 1,70,7,4,,,,
69,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,61,3,,,,
70,down,Silfana Salatun,Merana,1,1,6,,,,
71,-,Muse Groove & Hector Couto,Trouble Maker (Mixed),-,71,1,,,,
72,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Alhaji Raheem Tejumola,-,12,1,,,,
73,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,41,2,,,,
74,-,Gabriel Mann,Lighted Up,-,11,45,,,,
75,-,King Dr. Saheed Osupa,Ori Osupa,-,7,42,,,,
76,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,74,6,,,,
77,-,Adekunle Gold,It Is What It Is,-,3,12,,,,
78,down,Haruna Ishola & His Apala Group,Ina Ran,55,20,5,,,,
79,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,17,8,,,,
80,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,10,,,,
81,-,Lauv & Troye Sivan,i'm so tired...,-,15,38,,,,
82,-,Ebenezer Obey,Enia Lasan Rere Je/Lawyer Omoyinmi,-,40,8,,,,
83,up,Olamide,Infinity (feat. Omah Lay),89,18,20,,,,
84,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",20,2,35,,,,
85,-,2 Lost,Were Mine,-,28,1,,,,
86,-,2tboyz,Focus Dance - Ijo Focus,-,60,1,,,,
87,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,42,,,,
88,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Theme (Backing Track)",-,88,1,,,,
89,-,Sunny T Adesokan,Sunny T (Here I Am) Medley,-,28,1,,,,
90,-,Ola Onabule,Suru Lere,-,54,1,,,,
91,down,Dr. Sikiru Ayinde Barrister,Itan,52,11,3,,,,
92,down,David Guetta,Stay (Don't Go Away) [feat. Raye],71,32,22,,,,
93,down,Dr. Victor Olaiya,Africa,3,2,109,,,,
94,-,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,-,56,13,,,,
95,-,"Calvin Harris, Ding Dong, Wizkid & Skepta","Energy (Stay Far Away) / Bad Man Forward, Bad Man Pull Up (Acapella) / Slide (feat. Migos & Frank Ocean) [Acapella] [Remix] [Mixed]",-,37,8,,,,
96,-,Broadcast,Tender Buttons,-,24,3,,,,
97,-,Fireboy DML,YAWA,-,64,1,,,,
98,-,Tosin Bee,Praise Break (feat. BeezleNation),-,52,1,,,,
99,down,Davido,La La (feat. Ckay),72,16,9,,,,
100,-,Ayaka Ozubulu,PEOPLES CLUB 2,-,2,5,,,,
