Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,10,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",5,1,99,,,,
3,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",3,3,56,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,Carnival of the Animals: XII. Le Cygne (Version for Cello and Piano) [Backing Track],2,2,2,,,,
5,up,William Preucil & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Backing Track)",15,5,2,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",19,5,6,,,,
7,up,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",18,2,15,,,,
8,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",4,1,93,,,,
9,down,アヴィーチー,Wake Me Up,7,1,32,,,,
10,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],88,8,32,,,,
11,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",24,2,23,,,,
12,up,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: I. Allegro moderato (Backing Track)",45,9,3,,,,
13,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,41,,,,
14,-,David Nadien & Artist Unknown,"Overture (Suite) No. 3 in D Major, BWV 1068: III. Gavotte I and II [Arr. for Violin and Piano] [Backing Track]",-,14,1,,,,
15,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),17,1,48,,,,
16,down,Dr. Orlando Owoh,"Experience, Side 2",6,2,6,,,,
17,-,Jah Cure,Sticky,-,11,13,,,,
18,up,Adewale Ayuba,Turn Me on 1,43,2,40,,,,
19,up,Dr. Victor Olaiya,Africa,31,2,47,,,,
20,down,MK Ooracle,Oyato,16,16,4,,,,
21,up,Ebenezer Obey,Ran Wa Lowo Baba,51,5,94,,,,
22,up,Dr. Victor Olaiya,Mr. Judge,33,5,46,,,,
23,-,Adekunle Gold,Money,-,14,16,,,,
24,up,Ebenezer Obey,Ota Mi Dehin,55,3,90,,,,
25,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",11,4,46,,,,
26,up,Ebenezer Obey,Baba Loran Mi Wa,27,2,95,,,,
27,-,Ogey Umeh,The Only One,-,27,1,,,,
28,up,Lone Alpha & Miori Celesta,Let Me Dance,48,4,9,,,,
29,down,Ebenezer Obey,Aiye Wa A Toro,26,2,92,,,,
30,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,25,7,43,,,,
31,down,Deathex,Unknown Track 2 (feat. Goetia),29,7,24,,,,
32,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,32,1,,,,
33,up,Ebenezer Obey,Enia Lasan,53,8,87,,,,
34,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,99,3,36,,,,
35,-,Jaquan Grand,Breaking Generational Curses,-,35,1,,,,
36,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",83,11,13,,,,
37,-,Omawumi,E Don Do Me,-,6,27,,,,
38,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],10,1,43,,,,
39,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,30,8,18,,,,
40,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,35,6,30,,,,
41,down,Ebenezer Obey,Mo Tun Gbede,38,5,91,,,,
42,-,Ebenezer Obey,"The Horse, The Man & the Son",-,1,108,,,,
43,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,14,7,45,,,,
44,up,Ebenezer Obey,Aiye Wa a Toro,54,3,57,,,,
45,down,King Dr. Saheed Osupa,Oba Ori,22,21,19,,,,
46,up,Tunji Oyelana,Ojo,49,3,46,,,,
47,up,Ebenezer Obey,Lai Fi Ota Pe,64,4,37,,,,
48,down,Dr. Victor Olaiya,Yabomisa No.2,9,6,47,,,,
49,down,Bobby Benson & His Combo,Taxi Driver,12,2,46,,,,
50,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,5,20,,,,
51,-,Bamo,Kosere,-,41,6,,,,
52,-,Psamix,Oxlade Ku Lo Sa,-,46,1,,,,
53,up,Boyvybe,Beat Killah (feat. X-libaty),87,43,5,,,,
54,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,4,4,,,,
55,-,Drake,Blem,-,12,28,,,,
56,-,Adekunle Gold,Money,-,24,15,,,,
57,up,Ebenezer Obey,Baba Loran Mi Wa,65,13,46,,,,
58,up,ShayBriggs,Sickness and Disease,69,58,2,,,,
59,down,Media,Headline Intro,58,4,113,,,,
60,-,More Than a Conqueror,More Than a Conqueror,-,29,9,,,,
61,-,Nimo,Michelangelo,-,14,6,,,,
62,-,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo (Backing Track)",-,62,1,,,,
63,-,Dr. Victor Olaiya,Mr. Judge,-,15,37,,,,
64,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,67,,,,
65,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 4 (Backing Track)",-,40,3,,,,
66,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",-,13,4,,,,
67,-,Tyrese,Signs of Love Makin',-,10,29,,,,
68,-,Prophet Delon Smith,Prophetic Declarations,-,4,2,,,,
69,down,Ere-Asalatu & Saheed Osupa,Breakthrough,36,10,32,,,,
70,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,35,,,,
71,-,Fireboy DML & Ed Sheeran,Peru,-,12,8,,,,
72,-,Unknown Artist,Mystery Track #5,-,38,4,,,,
73,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",-,1,27,,,,
74,-,Mario,Let Me Love You,-,44,2,,,,
75,-,Olola,Adore You,-,13,36,,,,
76,down,Tunji Oyelana,Ojo,23,9,27,,,,
77,-,Nonso Amadi,Long Live the Queen,-,11,37,,,,
78,down,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),62,34,14,,,,
79,-,Yinka Bernie,St. Maria,-,37,10,,,,
80,up,Coco Lagos y Sus Orates,Echate Pa'lla,98,15,30,,,,
81,-,Simi,Joromi,-,4,29,,,,
82,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,24,,,,
83,down,Yinka Ayefele,Iranlowo Eda,46,6,45,,,,
84,-,Rudeboy,Nowhere to Go,-,51,1,,,,
85,down,Flavour,Oringo,77,9,31,,,,
86,-,Flavour,Virtuous Woman,-,4,35,,,,
87,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,60,6,31,,,,
88,-,Miguel,Adorn,-,88,1,,,,
89,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,7,,,,
90,-,Tina Turner,Goldeneye (Single Edit),-,90,1,,,,
91,-,Ewigkeit,Unveiling the Mystery,-,12,8,,,,
92,-,Dave Koz,Love Is On the Way,-,92,1,,,,
93,-,Hillsong Worship,Healer,-,93,1,,,,
94,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,97,22,28,,,,
95,-,Ebenezer Obey,Mo Tun Gbede,-,21,25,,,,
96,down,Musiliu Haruna Ishola,Opon Apala Ti Sun,40,40,3,,,,
97,-,Wizkid,Come Closer (feat. Drake),-,39,6,,,,
98,down,Mr. 2Kay,Pray For Me,78,9,26,,,,
99,-,Duane Stephenson,Yuh Too Bad,-,5,29,,,,
100,-,Jonas Brothers,Sucker,-,36,4,32,2019-10-06,32,2019-10-06
