Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic & Davido,Ke Star (Remix),1,1,6,,,,
2,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,9,1,38,,,,
3,down,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],2,2,5,,,,
4,up,Fela Kuti,"No Agreement, Pt. 2",5,1,49,,,,
5,up,Ajebo Hustlers & Omah Lay,Pronto,6,2,4,,,,
6,up,Rexxie & MohBad,Kpk (Ko Por Ke),15,4,10,,,,
7,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],19,1,46,,,,
8,up,Naira Marley,Koleyewon,22,8,11,,,,
9,-,CKay,Felony,-,2,3,,,,
10,-,Burna Boy,Onyeka (Baby),-,10,2,,,,
11,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",10,1,44,,,,
12,up,Ebenezer Obey,Alowo Ma Jaiye,39,5,12,,,,
13,down,Dangbana Republik & Bella Shmurda,Rush,7,2,8,,,,
14,up,Ebenezer Obey,Alowo Ma Jaiye,90,1,37,,,,
15,down,Joeboy,Focus,4,4,5,,,,
16,up,Ebenezer Obey,"The Horse, The Man & the Son",17,1,40,,,,
17,up,Vector,Early Momo,35,15,3,,,,
18,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),14,1,48,,,,
19,-,DJ Kaywise & Phyno,High Way,-,13,2,,,,
20,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,8,1,50,,,,
21,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,66,,,,
22,down,Ayra Starr,Away,12,8,9,,,,
23,down,Gyakie,Forever (Remix) [feat. Omah Lay],13,8,3,,,,
24,up,Ebenezer Obey,"Tunde Medley, Pt. 1",36,1,33,,,,
25,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),28,22,3,,,,
26,up,Dice Ailes,MONEY DANCE,74,26,4,,,,
27,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",58,3,43,,,,
28,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,29,3,2,,,,
29,down,Bryann,Longé,25,25,3,,,,
30,up,Skaa & Buju,Right Back,41,11,3,,,,
31,-,Gyakie,Forever,-,12,2,,,,
32,up,Ebenezer Obey,Ran Wa Lowo Baba,50,5,29,,,,
33,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",23,2,66,,,,
34,down,Teni,FOR YOU (feat. Davido),3,3,4,,,,
35,up,Media,Headline Intro,59,4,53,,,,
36,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",34,7,46,,,,
37,up,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],79,34,3,,,,
38,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,38,1,56,2021-03-21,1,2021-03-28
39,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,57,3,16,,,,
40,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),43,6,28,82,2021-02-21,82,2021-02-21
41,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",27,1,72,,,,
42,-,Ebenezer Obey,London La Wa Yi,-,14,26,,,,
43,-,Fela Kuti,Lady,-,14,33,,,,
44,down,Ice Prince,KOLO (feat. Oxlade),40,25,3,,,,
45,-,AY.com,Pass Me Your Love Refix (feat. Peruzzi),-,45,1,,,,
46,down,Jamopyper,Better Better,26,17,4,,,,
47,down,Ebenezer Obey,Ota Mi Dehin,21,3,29,,,,
48,-,Laycon,Wagwan,-,47,1,,,,
49,up,Ebenezer Obey,Oro Seniwo,78,17,23,,,,
50,-,Wizkid,Essence,-,1,7,,,,
51,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,12,,,,
52,down,Ycee,Nu Riddim,48,25,3,,,,
53,-,Ithwasa Lekhansela,Dstv,-,29,2,,,,
54,-,DOLBOYODA,Iphone 11 Pro,-,28,1,,,,
55,down,Ebenezer Obey,Aiye Wa a Toro,49,3,18,,,,
56,-,Fela Kuti,Coffin For Head of State,-,23,9,,,,
57,-,Weatherboy,Memory Bank Access,-,46,2,,,,
58,-,Mmzy,Dominate,-,49,1,,,,
59,-,Lee Durley,Fortieth Anniversary(40th Anniversary),-,11,1,,,,
60,-,"Kabza De Small, DJ Maphorisa & TRESOR",Folasade,-,60,1,,,,
61,up,Fela Kuti,Yellow Fever,61,4,35,,,,
62,-,Mayorkun,Che Che,-,15,19,,,,
63,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),63,9,26,,,,
64,-,Mr. 2Kay,Belema,-,7,16,,,,
65,-,Omihanifa,Wave (feat. Olamide),-,43,8,,,,
66,-,Olamide,Summer Body (feat. Davido),-,18,11,,,,
67,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,18,,,,
68,-,Lil Tjay & 6LACK,Calling My Phone,-,68,1,70,2021-02-14,5,2021-02-21
69,up,Terri,Come Around,97,43,2,,,,
70,-,Nosa,Always Pray For You,-,54,2,,,,
71,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",92,3,45,,,,
72,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,31,,,,
73,-,Crayon & Rema,Too Correct,-,57,1,,,,
74,-,Fela Kuti,Water No Get Enemy,-,6,29,,,,
75,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,5,4,,,,
76,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),83,30,22,,,,
77,down,Ebenezer Obey,Mo Tun Gbede,33,5,31,,,,
78,-,Mfb dada & Mfb Bando,Mfb Talk,-,17,1,,,,
79,-,Fela Kuti,Beasts of No Nation (Edit),-,79,1,,,,
80,-,L.A.X,Call My Baby,-,20,16,,,,
81,-,Flavour,Virtuous Woman,-,4,20,,,,
82,-,DJAANY,Qatar Airways,-,82,1,,,,
83,-,BlueBall,HP en HP,-,60,2,,,,
84,down,Teni,MOSLADO,31,30,2,,,,
85,-,Omawumi,Butterflies,-,16,17,,,,
86,down,Ebenezer Obey,Enia Lasan,76,8,29,,,,
87,-,Jim Kirkpatrick,All You Need (Is All You Have),-,46,1,,,,
88,-,Banky W.,Final Say,-,73,2,,,,
89,down,Ebenezer Obey,Aiye Wa A Toro,16,2,32,,,,
90,-,Aceberg,Don't Say It,-,90,1,,,,
91,-,Kelty,Dear Airtel,-,25,1,,,,
92,down,Testimony,Testimony Hour (feat. Testimony Band),72,72,2,,,,
93,down,Abioye,Fresh Out,60,14,17,,,,
94,-,Ruger,Bounce,-,7,1,,,,
95,-,Oliver De Coque,Chi Kelu Uwa Cho Ya Nma,-,95,1,,,,
96,-,Golden Bear Karaoke,Try Again (Originally Performed By Aaliyah) [Karaoke Version],-,96,1,,,,
97,-,Fela Kuti,"ITT, Pt. 2",-,10,29,,,,
98,-,Yinka Ayefele,Iyin Ati Ope,-,31,13,,,,
99,-,Falana,Joy,-,99,1,,,,
100,-,Movaz Dance Kenya,Danger Dinji (feat. Brandy Maina),-,91,1,,,,
