Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",8,1,0,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",5,1,0,,,,
3,up,Jane Kiiru,Kabiru,65,3,0,,,,
4,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",11,3,0,,,,
5,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
6,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,4,0,,,,
7,up,Narizonas,Lau bala,31,1,0,,,,
8,up,Tope Alabi,Adake Dajo,26,6,0,,,,
9,up,Wizkid,Ghetto Love,18,9,0,,,,
10,up,Rudeboy,Reason With Me,39,9,0,,,,
11,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",22,1,0,,,,
12,up,Tope Alabi,Oluwa Otobi,35,9,0,,,,
13,up,Burna Boy,Anybody,93,13,0,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,14,0,,,,
15,up,Tope Alabi,Omo Ranti,19,6,0,,,,
16,up,Harvest,Unknown Skylines,49,13,0,,,,
17,-,Owl City & Carly Rae Jepsen,Good Time,-,17,0,,,,
18,-,2Baba,Holy Holy,-,18,0,,,,
19,up,Tope Alabi,Tire Ni,29,14,0,,,,
20,up,Zlatan & Tiwa Savage,Shotan,47,20,0,,,,
21,up,Lara George,Ko Le Baje,56,13,0,,,,
22,down,Al Sudais & Al Shuraim,Sourat Maryam,1,1,0,,,,
23,up,Tope Alabi,Orun Oun Aye,28,10,0,,,,
24,up,Shatta Wale,My Level,36,9,0,,,,
25,-,Runtown,Emotions,-,25,0,,,,
26,up,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",34,2,0,,,,
27,up,Peruzzi,Nana,53,23,0,,,,
28,up,Acid Jazz,Sokoto,30,1,0,,,,
29,up,Burna Boy,JA ARA E,33,29,0,,,,
30,down,Sani Danja,Ramadan Mubarak,10,1,0,,,,
31,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",4,2,0,,,,
32,-,Ritesh Yadav,Mor Daura Mein Daura,-,5,0,,,,
33,-,Timaya,I Can't Kill Myself,-,11,0,,,,
34,down,"Olamide, Wizkid & Id Cabasa",Totori,17,10,0,,,,
35,up,Joeboy,Beginning,60,10,0,,,,
36,-,Hope's Song,Loose Him and Let Him Go,-,6,0,,,,
37,down,Ycee,Say Bye Bye (feat. Eugy),21,21,0,,,,
38,up,Peruzzi,Majesty,57,8,0,,,,
39,up,Orlando Julius,Topless,52,3,0,,,,
40,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,0,,,,
41,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,40,1,0,,,,
42,-,Field Marshal Montgomery,"Medley: Trevor Buckley, Seonaidh's Tune, John MacDougall Gillies / Tar the House / The Top Tier / The Bollywood Lounge / The Unknown Air / The Fiddler's Rally",-,7,0,,,,
43,down,Testimony,Testimony,7,3,0,,,,
44,down,Al Sudais & Al Shuraim,Sourat al Nahl,2,1,0,,,,
45,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,54,12,0,,,,
46,-,Zlatan,This Year,-,45,0,,,,
47,-,Aline Barros,Caminho de Milagres,-,47,0,,,,
48,-,Mr Eazi,Pour Me Water,-,48,0,,,,
49,down,Tope Alabi,Kape Laye,41,11,0,,,,
50,-,Blaqbonez,Shut Up,-,37,0,,,,
51,-,Pastor E.A Adeboye,January 3,-,51,0,,,,
52,up,Yemi Alade,Give Dem,81,27,0,,,,
53,up,Teni,Power Rangers,58,4,0,,,,
54,-,Mr Eazi & Simi,Doyin,-,38,0,,,,
55,-,Infinity,Only Praise,-,15,0,,,,
56,-,Davido & Chris Brown,Blow My Mind,-,5,0,,,,
57,up,Fireboy DML,King,63,19,0,,,,
58,up,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",76,24,0,,,,
59,-,Lyta,Monalisa (feat. Davido) [Remix],-,45,0,,,,
60,-,Fatai Rolling Dollar,She Go Run Away,-,44,0,,,,
61,up,Burna Boy,Anybody,87,10,0,,,,
62,down,Johnny Drille,Count on You,51,51,0,,,,
63,down,Olamide,Oil & Gas,55,22,0,,,,
64,down,David Baroni,Healing in His Wings,20,19,0,,,,
65,up,Orlando Julius Ekemode,Topless,84,11,0,,,,
66,down,Nasty,Declaring War,14,14,0,,,,
67,-,Shawn Mendes,Treat You Better,-,67,0,,,,
68,-,Folasheva,Keep Calm,-,68,0,,,,
69,down,Joeboy,Baby,44,9,0,,,,
70,down,Mayorkun,True (feat. Kizz Daniel),50,13,0,,,,
71,up,Tems,Try Me,80,41,0,,,,
72,-,Dyo & Mr Eazi,Go All the Way,-,34,0,,,,
73,-,IVD & Zlatan,Bolanle,-,23,0,,,,
74,-,Musiq Soulchild,So Beautiful,-,74,0,,,,
75,up,Infinity,Only Praise,75,27,0,,,,
76,-,Mahalia,Simmer (feat. Burna Boy),-,76,0,,,,
77,-,David Nadien & Artist Unknown,"Album for the Young, Op. 68, Pt. I: Fur Kleinere. No. 10, The Happy Peasant (Backing Track)",-,33,0,,,,
78,-,Ric Hassani,Believe,-,78,0,,,,
79,-,Reekado Banks,Rora,-,19,0,,,,
80,down,Tiwa Savage,49-99,72,26,0,,,,
81,-,Toni Braxton,Spanish Guitar,-,76,0,,,,
82,-,Céline Dion,Medley acoustique (Live),-,40,0,,,,
83,-,Timaya,Bow Down,-,78,0,,,,
84,-,Tekno,Choko,-,84,0,,,,
85,-,Victor AD,Fact,-,77,0,,,,
86,-,Buju,Spiritual (feat. Zlatan),-,59,0,,,,
87,-,An Teallach Ceilidh Band,"Polkas: Liam's a Rogue, Matt Hayes No. 1, Unknown",-,12,0,,,,
88,-,Coldplay,Adventure of a Lifetime,-,81,0,,,,
89,-,YK Osiris,Worth It,-,89,0,,,,
90,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,90,0,,,,
91,-,Blackman Akeeb Kareem,Ololufe (My Love),-,28,0,,,,
92,up,Johnny Drille,My Beautiful Love,99,71,0,,,,
93,-,Tones and I,Dance Monkey,-,93,0,6,2019-10-06,1,2019-11-10
94,down,P!nk,Walk Me Home,68,60,0,71,2019-10-20,71,2019-10-20
95,-,YG,Go Loko (feat. Tyga & Jon Z),-,87,0,,,,
96,down,Kizz Daniel,Eko,86,43,0,,,,
97,-,Myles,Tété,-,76,0,,,,
98,-,Bebe Rexha,Not 20 Anymore,-,64,0,,,,
99,-,Ric Hassani,Only You (Piano Acoustic),-,89,0,,,,
100,-,Mike Evenn,Noelle,-,100,0,,,,
