Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,11,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",3,1,17,,,,
3,down,Tope Alabi,Opin Irin Ajo (Remix),1,1,10,,,,
4,up,Fela Kuti,Zombie,76,4,12,,,,
5,up,Ebenezer Obey,Alowo Ma Jaiye,32,1,9,,,,
6,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],5,1,14,,,,
7,up,Ebenezer Obey,Aiye Wa A Toro,71,2,8,,,,
8,down,Patoranking,Abule,2,1,3,,,,
9,up,Mayorkun & Davido,Betty Butter,9,2,7,,,,
10,-,Wande Coal,Oh No No,-,4,6,,,,
11,up,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],49,6,7,,,,
12,-,Oludre,Monalisa,-,12,9,,,,
13,up,Omawumi,Dolapo,95,9,13,,,,
14,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),18,1,17,,,,
15,-,Skuki,Sisi Eko,-,5,17,,,,
16,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,7,,,,
17,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",17,3,16,,,,
18,down,Ebenezer Obey,"The Horse, The Man & the Son",7,1,9,,,,
19,-,Mayorkun,Che Che,-,15,10,,,,
20,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",31,1,40,,,,
21,-,Stevie Wonder,Happy Birthday,-,11,9,,,,
22,up,Ozioma,Ital Stew,68,5,11,,,,
23,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,24,,,,
24,-,Ebenezer Obey,London La Wa Yi,-,14,5,,,,
25,down,Omah Lay,Lo Lo,15,6,8,,,,
26,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],66,26,9,,,,
27,-,Olakira,In My Maserati,-,5,1,,,,
28,up,Ebenezer Obey,"Tunde Medley, Pt. 1",87,1,6,,,,
29,up,Flavour,Simba,62,20,6,,,,
30,-,Mr. 2Kay,Pray For Me,-,9,7,,,,
31,-,Omawumi,Butterflies,-,16,6,,,,
32,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,19,,,,
33,down,Omawumi,Ololufe,8,8,12,,,,
34,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,1,1,,,,
35,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,6,1,7,,,,
36,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,30,,,,
37,up,Yinka Ayefele,Iranlowo Eda,69,6,12,,,,
38,-,Omihanifa,Wave (Remix) [feat. Olamide],-,25,7,,,,
39,up,Yinka Ayefele,Baba Ese,51,2,17,,,,
40,up,Fela Kuti,Lady,44,14,13,,,,
41,-,L.A.X,Call My Baby,-,20,8,,,,
42,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",20,7,16,,,,
43,up,Ebenezer Obey,Ran Wa Lowo Baba,58,5,7,,,,
44,-,Yinka Ayefele,Ayefele,-,12,5,,,,
45,-,Omawumi,I No Sure,-,20,6,,,,
46,down,Ebenezer Obey,Enia Lasan,12,8,6,,,,
47,up,Bracket,Malo,55,6,6,,,,
48,down,Terri,Ojoro,4,4,15,,,,
49,-,Haaj Silver,Mujo,-,13,9,,,,
50,-,Adekunle Gold,Call on Me,-,38,3,,,,
51,down,Al Sudais & Al Shuraim,Sourat al Nahl,28,1,9,,,,
52,-,DJ Tunez,My Love (feat. Adekunle Gold & Del'b),-,52,1,,,,
53,up,Omah Lay,Bad Influence,70,21,13,,,,
54,down,Yinka Ayefele,Iyin Ati Ope,52,31,8,,,,
55,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",42,2,34,,,,
56,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),38,18,12,,,,
57,-,Flavour,Iheneme (feat. Chidinma),-,8,7,,,,
58,up,Sean Tizzle,Wasted,83,26,11,,,,
59,-,TBoy,Monica (feat. Duncan Mighty),-,8,8,,,,
60,up,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),63,26,4,,,,
61,-,Ellyman,Your Love (feat. MC Galaxy),-,14,11,,,,
62,down,Fela Kuti,Yellow Fever,14,4,13,,,,
63,down,King Sunny Ade,Eni Binu Wa,25,2,23,,,,
64,down,Ebenezer Obey,Baba Loran Mi Wa,46,2,7,,,,
65,-,Adekunle Gold,Money,-,24,7,,,,
66,-,Wizkid,Daddy Yo,-,66,1,,,,
67,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),100,30,6,,,,
68,-,Flavour,Catch You,-,13,5,,,,
69,-,Mi Casa,Jika,-,4,10,,,,
70,-,Nathan Dawe,Lighter (feat. KSI),-,61,1,,,,
71,-,Flavour,Jaiye,-,2,12,,,,
72,down,Naira Marley,As E Dey Go,21,19,6,,,,
73,-,Nifo,Control,-,8,7,,,,
74,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,6,,,,
75,up,Fela Kuti,Sorrow Tears and Blood (Extended Version),86,18,4,,,,
76,down,Flavour,Virtuous Woman,54,4,11,,,,
77,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,5,,,,
78,-,ClassiQ,Barka Da Sallah,-,3,6,,,,
79,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,11,,,,
80,-,Yinka Ayefele,Iyin Ati Ope,-,31,2,,,,
81,-,Abioye,Fresh Out,-,14,10,,,,
82,-,Kamar Tachio,Marry Juana (4:20),-,11,11,,,,
83,down,Simi,Joromi,64,4,8,,,,
84,-,Omawumi,Through the Fire,-,8,10,,,,
85,-,Drake,Blem,-,12,7,,,,
86,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",13,1,39,,,,
87,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,11,,,,
88,down,Fela Kuti,Shakara,35,23,11,,,,
89,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),26,4,12,,,,
90,-,African Rhythm Messengers,Udeaja,-,25,7,,,,
91,-,"Major Bangz, Phyno & Olamide",001,-,17,8,,,,
92,-,Yinka Ayefele,Living Testimony,-,27,4,,,,
93,down,Fela Kuti,"ITT, Pt. 2",10,10,10,,,,
94,-,Ebenezer Obey,Ran Wa Lowo Baba,-,61,1,,,,
95,down,Koker,Okay,39,13,6,,,,
96,down,Doubuz,Wedding Song (Igbeyawo),37,19,7,,,,
97,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,11,,,,
98,down,Fela Kuti,No Agreement,81,35,5,,,,
99,down,Dr SID,Greater Things,72,18,9,,,,
100,down,Ebenezer Obey,"The Horse, the Man & the Son",29,26,4,,,,
