Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,3,1,84,,,,
2,down,Ebenezer Obey,"The Horse, The Man & the Son",1,1,85,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,41,3,66,,,,
4,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",21,4,21,,,,
5,down,Rikko 009,From the Soul,4,2,22,,,,
6,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),10,1,23,,,,
7,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],9,1,18,,,,
8,up,Dr. Victor Olaiya,Africa,11,2,23,,,,
9,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,45,,,,
10,up,Dr. Orlando Owoh,"Experience, Side 1",13,1,45,,,,
11,down,Ebenezer Obey,Lai Fi Ota Pe,5,3,22,,,,
12,up,Ebenezer Obey,Baba Loran Mi Wa,66,2,71,,,,
13,up,Ebenezer Obey,Ran Wa Lowo Baba,16,5,71,,,,
14,up,Soul Flesh,Beacon,15,4,17,,,,
15,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,28,7,22,,,,
16,up,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",95,12,7,,,,
17,up,Tunji Oyelana,Ojo,27,3,22,,,,
18,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,82,,,,
19,up,Ebenezer Obey,Enia Lasan,94,8,66,,,,
20,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,8,2,21,,,,
21,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,1,,,,
22,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,15,,,,
23,up,Skiibii,Baddest Boy (Remix) [feat. Davido],82,23,3,,,,
24,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,43,6,15,,,,
25,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,49,7,22,,,,
26,up,Ere-Asalatu & Saheed Osupa,Breakthrough,48,10,18,,,,
27,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,34,6,15,,,,
28,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",20,5,59,,,,
29,up,Ebenezer Obey,Aiye Wa a Toro,33,3,33,,,,
30,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),64,30,2,,,,
31,up,Bobby Benson & His Combo,Taxi Driver,47,2,22,,,,
32,up,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),45,15,7,,,,
33,up,Eltee Skhillz,Odg,40,33,4,,,,
34,up,Ruger,Dior,74,34,11,,,,
35,up,Adele,Easy On Me,98,35,3,,,,
36,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,36,4,,,,
37,up,Deathex,Unknown Track 2 (feat. Goetia),42,7,2,,,,
38,down,Ebenezer Obey,"Tunde Medley, Pt. 1",7,1,69,,,,
39,down,Mtnmn,I Don't Mind (Bonus Track),25,25,5,,,,
40,up,Gayle,abcdefu,72,40,2,,,,
41,down,アヴィーチー,Wake Me Up,22,1,9,,,,
42,down,E-Banga,10 / 01 / 2021,26,5,8,,,,
43,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,2,,,,
44,up,Kizz Daniel,Pour Me Water,97,14,7,,,,
45,down,Ebenezer Obey,Lai Fi Ota Pe,30,4,16,,,,
46,-,Lost Frequencies & Calum Scott,Where Are You Now,-,40,1,,,,
47,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,60,3,17,,,,
48,-,Wizkid,Mood,-,9,11,,,,
49,-,Young Emmy,Fave baby Riddim,-,49,2,,,,
50,-,Timaya,Cold Outside (feat. Buju),-,5,14,,,,
51,down,Ebenezer Obey,Olomi Gbo Temi,32,12,23,,,,
52,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,55,27,38,,,,
53,down,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,12,3,23,,,,
54,down,Dr. Victor Olaiya,Mr. Judge,39,15,20,,,,
55,down,Dr. Victor Olaiya,Yabomisa No.2,19,6,23,,,,
56,-,Ric Hassani,Only You,-,12,26,,,,
57,-,Doubuz,Wedding Song (Igbeyawo),-,19,23,,,,
58,-,Omawumi,Butterflies,-,16,23,,,,
59,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,17,,,,
60,-,Gunna & Future,pushin P (feat. Young Thug),-,60,1,,,,
61,-,Burna Boy,Question (feat. Don Jazzy),-,61,2,,,,
62,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,49,1,,,,
63,down,Media,Headline Intro,36,4,97,,,,
64,-,Phyno,Bia,-,64,1,,,,
65,-,BTS,Butter (Sweeter Remix),-,65,1,,,,
66,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,28,9,,,,
67,-,Wande Coal,Come My Way,-,4,8,,,,
68,-,Ed Sheeran,Shivers,-,60,2,,,,
69,down,Al Sudais & Al Shuraim,Sourat al Nahl,14,1,28,,,,
70,-,Tems,Crazy Tings,-,20,5,,,,
71,-,KayBaron,Wizkid-Anoti,-,33,5,,,,
72,-,Duane Stephenson,Yuh Too Bad,-,5,23,,,,
73,-,Chaka Demus & Pliers,Bam Bam,-,10,13,,,,
74,-,Mayorkun & Victony,Holy Father,-,14,13,,,,
75,-,Doja Cat,Kiss Me More (feat. SZA),-,61,5,9,2021-04-18,1,2021-05-16
76,up,Coco Lagos y Sus Orates,Echate Pa'lla,84,15,9,,,,
77,-,Bella Shmurda,My Friend,-,77,1,,,,
78,-,Rema,Calm Down,-,32,1,,,,
79,-,Asake,Omo Ope (feat. Olamide),-,79,1,,,,
80,down,Rayland Baxter,The Mtn Song (feat. Caitlin Rose) [Bonus Track],51,39,4,,,,
81,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,2,,,,
82,-,Ed Sheeran,Shape of You,-,1,46,94,2020-01-05,94,2020-01-05
83,-,Olamide,Loading (feat. Bad Boy Timz),-,6,14,,,,
84,-,Burna Boy,B. D'OR (feat. Wizkid),-,84,1,,,,
85,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,47,4,,,,
86,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,20,,,,
87,down,Ebenezer Obey,Mo Tun Gbede,38,5,70,,,,
88,-,MohBad,Feel Good,-,3,13,,,,
89,-,Burna Boy,Want It All (feat. Polo G),-,89,1,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,79,1,93,2020-10-25,3,2021-05-16
91,down,Dr. Victor Olaiya,Yabomisa No.2,50,19,18,,,,
92,up,Zinoleesky,Gone Far,93,52,5,,,,
93,down,Tunji Oyelana,Ojo,18,9,21,,,,
94,-,Nosa,Always Pray For You,-,54,3,,,,
95,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",24,1,56,,,,
96,down,Dr. Victor Olaiya,Mr. Judge,23,5,23,,,,
97,-,Dr SID,Over the Moon (feat. K-Switch),-,97,1,,,,
98,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,54,24,12,,,,
99,-,Ayra Starr,Bloody Samaritan,-,7,14,,,,
100,-,Joeboy,Alcohol,-,15,14,,,,
