Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,13,,,,
2,down,Petey P.I.,Live Broadcast,1,1,7,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,47,3,99,,,,
4,up,Bishop David Oyedepo,Almighty God,4,3,25,,,,
5,-,Dr. Victor Olaiya,Africa,-,2,111,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),8,6,28,,,,
7,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),9,7,24,,,,
8,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),7,6,28,,,,
9,up,Dr. Victor Olaiya,Yabomisa No.2,23,6,114,,,,
10,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",16,4,109,,,,
11,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,27,2,29,,,,
12,up,Dr. Orlando Owoh,"Experience, Side 2",63,2,42,,,,
13,up,King Dr. Saheed Osupa,Track 1,29,7,7,,,,
14,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,14,5,51,,,,
15,up,Ebenezer Obey,Ota Mi Dehin,21,3,156,,,,
16,-,OukoSeason,Live Broadcast (Bonus Track),-,3,3,,,,
17,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),22,17,11,,,,
18,up,King Dr. Saheed Osupa,Track 2,45,6,6,,,,
19,up,Tunji Oyelana,Ojo,40,3,112,,,,
20,up,Sphere,Unknown Track 2,28,6,35,,,,
21,-,Gabriel Mann,Lighted Up,-,11,47,,,,
22,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",39,2,66,,,,
23,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,62,5,24,,,,
24,down,Tabernacle,Covenant,13,3,58,,,,
25,up,IamTheRealClue,Unknown Track 1,32,11,64,,,,
26,down,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",10,4,5,,,,
27,up,Ebenezer Obey,Ran Wa Lowo Baba,35,5,156,,,,
28,up,Ebenezer Obey,Baba Loran Mi Wa,30,2,161,,,,
29,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,67,3,87,,,,
30,down,Isaac Oyedepo,Be Pleased,15,15,36,,,,
31,down,TRUE,Sincerely,5,2,11,,,,
32,up,Beyoncé,Drunk in Love (feat. Jay Z),98,7,39,,,,
33,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,11,7,111,,,,
34,down,Bobby Benson & His Combo,Taxi Driver,24,2,114,,,,
35,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ire Ti Wa Ni Medley,-,35,1,,,,
36,-,David Nadien & Artist Unknown,May Song (Backing Track),-,34,2,,,,
37,-,Davido,La La (feat. Ckay),-,16,10,,,,
38,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,89,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,34,29,,,,
40,-,Lojay & Olamide,Arizona,-,40,1,,,,
41,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,92,8,76,,,,
42,-,Jonas Brothers,Sucker,-,36,34,32,2019-10-06,32,2019-10-06
43,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,20,11,,,,
44,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,37,6,34,,,,
45,-,King Dr. Saheed Osupa,Ori Osupa,-,7,44,,,,
46,-,Mr. Cheeks,The Hussle (feat. M.O.P.),-,31,8,,,,
47,down,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",25,4,4,,,,
48,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,37,,,,
49,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,30,,,,
50,down,Prophet Delon Smith,Prophetic Declarations,18,4,56,,,,
51,-,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),-,3,5,,,,
52,up,Tosin Bee,Praise Break (feat. BeezleNation),65,52,3,,,,
53,-,Haruna Ishola & His Apala Group,Ina Ran,-,20,6,,,,
54,up,TheLastLetter,Crazy,68,15,45,,,,
55,down,Haruna Ishola & His Apala Group,Sule Maito,19,10,7,,,,
56,-,Onn Gospel,Praise Medley (feat. Team Eternity GH),-,56,2,,,,
57,down,Adewale Ayuba,Turn Me on 1,20,2,97,,,,
58,-,Boyz II Men,I'll Make Love to You,-,58,1,,,,
59,down,MIGHTYHEALTHY,2023-05-08,49,2,7,,,,
60,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,34,16,15,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,20,,,,
62,down,Ebenezer Obey,Lai Fi Ota Pe,12,3,98,,,,
63,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,37,8,,,,
64,-,Joe,It Ain't Christmas,-,64,2,,,,
65,-,Psalmos,My Sacrifice of Praise,-,65,1,,,,
66,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,69,2,76,,,,
67,-,Loud Luxury,Body (feat. brando),-,61,5,,,,
68,-,Kenny G,The First Noel,-,68,1,,,,
69,-,Alex Madeline,Direction (Promo Version),-,11,28,,,,
70,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,25,,,,
71,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,53,6,64,,,,
72,down,Dr. Victor Olaiya,Mr. Judge,26,15,76,,,,
73,-,Laolu Gbenjo,Celebration Praise,-,28,5,,,,
74,-,Ebenezer Obey,Aiye Wa A Toro,-,2,146,,,,
75,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,108,,,,
76,down,Dr. Victor Olaiya,Mr. Judge,17,5,109,,,,
77,-,Sinach,Way Maker,-,29,6,,,,
78,-,Levite Praise Crew Int'l,Praise Medley,-,55,2,,,,
79,-,Tye Tribbett,He Turned It (Live),-,79,2,,,,
80,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,75,2,,,,
81,down,Tosin Bee & BeezleNation,Praise Unlimited,51,51,6,,,,
82,-,Party Tyme Karaoke,Body (Made Popular By Loud Luxury ft. Brando) [Instrumental Version],-,55,3,,,,
83,-,Kizz Daniel & Becky G.,Cough,-,83,1,,,,
84,-,Magnito,Canada (feat. Olamide & Wizzy Flon) [Remix],-,84,1,,,,
85,-,Ellie Goulding,Sixteen,-,29,13,,,,
86,-,BeBe & CeCe Winans,White Christmas,-,86,1,,,,
87,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,-,16,8,,,,
88,-,Mariah Carey,Christmas Time Is in the Air Again (Magical Christmas Mix),-,88,1,,,,
89,down,Signature,Naija Vibes,44,14,19,,,,
90,-,Jonathan McReynolds,"Mary, Did You Know",-,28,2,,,,
91,-,Tope Alabi,Eru Ogo,-,29,5,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,21,23,,,,
93,-,Timi Dakolo,Wish Me Well,-,19,6,,,,
94,-,Haruna Ishola & His Apala Group,Gani Alarape,-,22,2,,,,
95,-,J Hus,Did You See,-,43,11,,,,
96,down,Omah Lay,Holy Ghost,76,45,3,,,,
97,-,Lil' Kim,Lighters Up,-,54,8,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,12,,,,
99,up,Niniola,Komiyo,99,59,3,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,17,,,,
