Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Sikiru Ayinde Barrister,Kafo's,25,1,2,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Imran,-,2,1,,,,
3,up,Al Sudais & Al Shuraim,Sourat Maryam,4,1,34,,,,
4,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,63,,,,
5,-,Frédéric Kooshmanian & Mich Ochowiak,Riding Zone,-,5,2,,,,
6,-,Pheelz,Ballin,-,6,1,,,,
7,-,Huey Lewis & The News,Stuck With You,-,7,1,,,,
8,down,Al Sudais & Al Shuraim,Sourat al Nahl,5,1,53,,,,
9,up,Ebenezer Obey,Ota Mi Dehin,75,3,115,,,,
10,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),18,2,16,,,,
11,up,Ovrealll & Pelad,No Trouble,14,2,23,,,,
12,up,Bobby Benson & His Combo,Taxi Driver,21,2,71,,,,
13,up,Isaac Oyedepo,Intro (Scripture & Prayer),31,13,4,,,,
14,up,Tabernacle,Covenant,22,3,16,,,,
15,up,Prophet Delon Smith,Prophetic Declarations,19,4,13,,,,
16,-,JayyTeee,Chernobyl,-,8,9,,,,
17,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,71,7,70,,,,
18,up,Blessed,Prayer Changes Things,90,18,2,,,,
19,up,Ebenezer Obey,"Tunde Medley, Pt. 1",92,1,101,,,,
20,up,アヴィーチー,Wake Me Up,24,1,57,,,,
21,-,TheLastLetter,Crazy,-,15,10,,,,
22,down,3Youth,Fasting and Prayer,16,4,8,,,,
23,up,Deathex,Unknown Track 2 (feat. Goetia),30,7,49,,,,
24,-,Cheikh Shuraim,Al Qasas,-,18,1,,,,
25,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,3,3,58,,,,
26,-,Rakim,Once Upon a Rhyme (Nickleplate Remix Instrumental),-,26,1,,,,
27,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,5,,,,
28,down,Dr. Orlando Owoh,"Experience, Side 1",17,1,89,,,,
29,up,Swazi,Tongues of Worship,83,21,20,,,,
30,up,アヴィーチー,Hey Brother,35,7,46,,,,
31,up,Tunji Oyelana,Ojo,60,3,71,,,,
32,down,Ebenezer Obey,Lai Fi Ota Pe,20,3,61,,,,
33,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,52,8,42,,,,
34,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],26,3,42,,,,
35,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",42,4,70,,,,
36,up,Dr. Victor Olaiya,Yabomisa No.2,86,6,72,,,,
37,-,Ebenezer Obey,Aiye Wa A Toro,-,2,114,,,,
38,up,Chapter Four,Lost,53,14,4,,,,
39,down,Ebenezer Obey,"The Horse, The Man & the Son",23,1,133,,,,
40,-,J'odie,Kuchi Kuchi,-,38,5,,,,
41,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",69,2,77,,,,
42,down,Ebenezer Obey,Baba Loran Mi Wa,12,2,120,,,,
43,-,Ebenezer Obey,Mo Tun Gbede,-,5,109,,,,
44,-,Al Sheikh Ahmed Al Mesbahi,An-Naml,-,3,1,,,,
45,down,Ebenezer Obey,Ran Wa Lowo Baba,33,5,119,,,,
46,down,Dr. Victor Olaiya,Africa,10,2,72,,,,
47,-,Media,Headline Intro,-,4,135,,,,
48,up,David Twyman,Prophetic Release,58,28,3,,,,
49,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",65,11,33,,,,
50,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,9,,,,
51,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),67,24,19,,,,
52,-,The Faith Crew,Answered Prayer,-,52,1,,,,
53,-,Cobhams Asuquo,Starlight,-,19,7,,,,
54,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,34,2,48,,,,
55,-,Ryan Cabrera,True,-,41,4,,,,
56,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,93,6,46,,,,
57,down,Dr. Victor Olaiya,Mr. Judge,51,5,71,,,,
58,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,23,5,,,,
59,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,29,,,,
60,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,24,,,,
61,-,Nelly,The Fix (feat. Jeremih),-,61,4,,,,
62,-,Lone Alpha & Miori Celesta,Let Me Dance,-,4,29,,,,
63,-,Robbie Williams,Angels,-,22,3,,,,
64,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,4,,,,
65,-,Drake,Find Your Love,-,61,2,,,,
66,down,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),44,34,22,,,,
67,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,46,,,,
68,-,iNTELLECT,The Mandate,-,36,2,,,,
69,down,David Sylvian,Answered Prayers,45,4,9,,,,
70,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,6,,,,
71,-,Point Worship,Dwell Among Us,-,71,1,,,,
72,-,Judikay,Capable God,-,64,3,,,,
73,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,64,7,63,,,,
74,up,Dr. Victor Olaiya,Yabomisa No.2,80,19,57,,,,
75,down,Lagbaja,Nothing For You,28,28,6,,,,
76,-,Al Sudais & Al Shuraim,Sourat al Mutaffifin,-,1,3,,,,
77,-,Tems,Crazy Tings,-,20,7,,,,
78,up,Dr. Victor Olaiya,Mr. Judge,96,15,56,,,,
79,-,The Only Voxx,Face 2 Face,-,79,1,,,,
80,-,JayTime,Help Myself,-,80,1,,,,
81,-,Craig David,Rise & Fall (feat. Sting),-,21,4,,,,
82,down,Adewale Ayuba,Turn Me on 1,70,2,63,,,,
83,-,Tamela Mann,Change Me,-,83,1,,,,
84,-,Lara George,Dansaki,-,84,2,,,,
85,-,Chris Morgan,I Lavish My Love,-,55,4,,,,
86,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Psychology Medley,-,44,10,,,,
87,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,27,8,,,,
88,-,Mariah Carey,Dreamlover,-,38,3,,,,
89,-,Jeff Wayne,The Artilleryman Returns,-,10,36,,,,
90,-,Jhené Aiko,The Worst,-,21,10,,,,
91,-,Iyaz,Replay,-,41,7,,,,
92,-,Adele,Rolling In the Deep,-,63,3,,,,
93,-,Jonas Brothers,Sucker,-,36,9,32,2019-10-06,32,2019-10-06
94,-,Dr. Tumi,Nothing Without You (feat. Kirk Whalum),-,94,1,,,,
95,-,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,-,56,2,,,,
96,-,Lagbaja,Never Far Away,-,47,2,,,,
97,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,50,,,,
98,-,Martin Jensen & James Arthur,Nobody,-,29,2,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,41,1,,,,
100,-,J Hus,Did You See,-,43,4,,,,
