Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,46,,,,
2,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,6,1,34,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,45,,,,
4,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],3,1,42,,,,
5,-,Ed Sheeran,Shape of You,-,1,29,94,2020-01-05,94,2020-01-05
6,-,Olamide,Loading (feat. Bad Boy Timz),-,6,13,,,,
7,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,3,2,,,,
8,down,Ebenezer Obey,Alowo Ma Jaiye,7,5,8,,,,
9,-,Nifo,Control,-,8,13,,,,
10,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),18,1,44,,,,
11,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),45,6,24,82,2021-02-21,82,2021-02-21
12,up,Davido,The Best (feat. Mayorkun),26,10,14,,,,
13,-,Yinka Ayefele,Iranlowo Eda,-,6,28,,,,
14,up,Focalistic,Ke Star (feat. Vigro Deep),47,14,3,,,,
15,up,Flavour,Jaiye,40,2,23,,,,
16,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",28,5,25,,,,
17,up,Kiss Daniel,Yeba,75,8,13,,,,
18,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",31,3,39,,,,
19,-,Mr. 2Kay,Belema,-,7,14,,,,
20,-,Madonna,Express Yourself,-,20,1,,,,
21,down,Ebenezer Obey,Alowo Ma Jaiye,8,1,34,,,,
22,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",66,7,43,,,,
23,up,Mr. Real,"Oloun (feat. Phyno, Reminisce & DJ Kaywise)",70,11,9,,,,
24,down,Wizkid,Essence,16,1,4,,,,
25,-,Flavour,Oppressor,-,10,18,,,,
26,up,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),96,26,12,,,,
27,down,Ayra Starr,Away,13,8,5,,,,
28,-,King Princess,Ain't Together,-,28,1,,,,
29,-,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],-,2,1,,,,
30,-,Yinka Ayefele,Emi Le'jo(Let's Dance),-,15,8,,,,
31,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",27,1,68,,,,
32,-,L.A.X,Call My Baby,-,20,15,,,,
33,up,Niniola,Innocent (Fagbo),46,32,3,,,,
34,down,Olamide,Infinity (feat. Omah Lay),20,18,16,,,,
35,down,Omah Lay,Godly,23,12,14,,,,
36,up,Fela Kuti,Unknown Soldier,72,21,26,,,,
37,down,Dangbana Republik & Bella Shmurda,Rush,19,2,4,,,,
38,up,Fela Kuti,Shakara,71,23,29,,,,
39,down,Fela Kuti,Yellow Fever,4,4,31,,,,
40,down,Ebenezer Obey,"Tunde Medley, Pt. 1",5,1,29,,,,
41,up,Ebenezer Obey,Oro Seniwo,56,17,21,,,,
42,-,Flavour,Ijele (feat. Zoro),-,5,14,,,,
43,-,2Baba,Gaga Shuffle,-,24,16,,,,
44,-,King Sunny Ade,Ja Funmi,-,17,8,,,,
45,down,Ebenezer Obey,"The Horse, The Man & the Son",12,1,36,,,,
46,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,21,,,,
47,-,Lasgiidi,Logo,-,7,14,,,,
48,up,Drake,Blem,94,12,14,,,,
49,-,Omawumi,Ololufe,-,8,21,,,,
50,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,21,,,,
51,-,Fela Kuti,"ITT, Pt. 2",-,10,27,,,,
52,down,Ebenezer Obey,Aiye Wa a Toro,14,3,14,,,,
53,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",24,2,62,,,,
54,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,5,3,,,,
55,down,Media,Headline Intro,44,4,49,,,,
56,-,Flavour,Simba,-,20,12,,,,
57,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,25,,,,
58,-,Runtown,For Life,-,11,18,,,,
59,up,Ebenezer Obey,Ran Wa Lowo Baba,59,5,25,,,,
60,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,16,,,,
61,down,Duane Stephenson,Yuh Too Bad,60,5,17,,,,
62,up,Major Matt,New King,64,15,22,,,,
63,-,2Baba,Gaga Shuffle,-,54,3,,,,
64,-,Stevie Wonder,Happy Birthday,-,11,22,,,,
65,down,Omawumi,Through the Fire,38,8,24,,,,
66,down,Fela Kuti,Gentleman,30,7,28,,,,
67,up,Ebenezer Obey,Olomi Gbo Temi,85,12,12,,,,
68,down,Olola,Adore You,35,13,23,,,,
69,up,Fela Kuti,Zombie,86,4,29,,,,
70,-,Inda Arie,Video,-,47,1,,,,
71,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",9,1,40,,,,
72,down,King Sunny Ade,Eni Binu Wa,32,2,43,,,,
73,-,Yinka Ayefele,Prayer Point,-,18,6,,,,
74,-,Ellyman,Your Love (feat. MC Galaxy),-,14,17,,,,
75,-,TBoy,Monica (feat. Duncan Mighty),-,8,17,,,,
76,-,Omawumi,Dolapo,-,9,22,,,,
77,-,Davido,Holy Ground (feat. Nicki Minaj),-,43,4,,,,
78,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",48,1,65,,,,
79,up,Kristina Olsen,Tub Time Chpt 3,79,14,7,,,,
80,up,Ebenezer Obey,Ota Mi Dehin,87,3,25,,,,
81,down,Wizkid,Ginger (feat. Burna Boy),49,14,16,,,,
82,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,18,,,,
83,down,Bella Shmurda,Dangbana Orisa,73,18,6,,,,
84,down,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],63,6,14,,,,
85,-,T-Boy,Kilofe,-,14,14,,,,
86,-,Nonso Amadi,Long Live the Queen,-,11,22,,,,
87,-,Ajebo Hustlers,Barawo,-,41,5,,,,
88,-,Fireboy DML,Scatter,-,3,33,,,,
89,-,David Brinson,Building Your Faith,-,89,1,,,,
90,down,Focalistic & Davido,Ke Star (Remix),42,1,2,,,,
91,-,Blaqbonez,BBC,-,34,5,,,,
92,down,Naira Marley,Koleyewon,67,8,7,,,,
93,down,Bella Shmurda,One Touch (feat. Zlatan),88,26,6,,,,
94,down,Fela Kuti,Lady,69,14,32,,,,
95,down,African Rhythm Messengers,Mama De for Cumba,81,13,7,,,,
96,-,Ed Sheeran,Galway Girl,-,33,12,,,,
97,-,Lil Kesh,Rora,-,29,11,,,,
98,-,Omawumi,Somtin,-,10,17,,,,
99,down,Fela Kuti,Water No Get Enemy,89,6,27,,,,
100,-,Eskit,Ryan Seacrest,-,12,10,,,,
