Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,24,,,,
2,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],16,1,35,,,,
3,up,Al Sudais & Al Shuraim,Sourat al Nahl,66,1,37,,,,
4,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,4,1,,,,
5,up,Dr. Victor Olaiya,Africa,7,2,39,,,,
6,-,Harrysong,Meta,-,6,1,,,,
7,down,Dr. Orlando Owoh,"Experience, Side 1",6,1,62,,,,
8,-,Lone Alpha & Miori Celesta,Let Me Dance,-,4,1,,,,
9,down,Rikko 009,From the Soul,4,2,37,,,,
10,up,Bobby Benson & His Combo,Taxi Driver,14,2,38,,,,
11,up,Tunji Oyelana,Ojo,15,3,39,,,,
12,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,17,5,13,,,,
13,-,Flavia Coelho & Kazam,Misterio,-,13,1,,,,
14,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,37,7,38,,,,
15,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],86,3,12,,,,
16,down,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,3,1,3,,,,
17,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),11,1,40,,,,
18,-,Vince Neil,Sister of Pain,-,18,1,,,,
19,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,10,,,,
20,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,20,,,,
21,up,Dr. Victor Olaiya,Yabomisa No.2,27,6,40,,,,
22,up,アヴィーチー,Hey Brother,31,7,17,,,,
23,down,Ebenezer Obey,Aiye Wa a Toro,9,3,50,,,,
24,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,62,,,,
25,-,Media,Headline Intro,-,4,106,,,,
26,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,36,3,28,,,,
27,down,Ebenezer Obey,Ota Mi Dehin,19,3,83,,,,
28,up,Ebenezer Obey,"The Horse, The Man & the Son",35,1,101,,,,
29,up,Dr. Victor Olaiya,Mr. Judge,73,5,38,,,,
30,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,27,,,,
31,down,Ebenezer Obey,Lai Fi Ota Pe,10,4,30,,,,
32,down,Ebenezer Obey,Enia Lasan,29,8,80,,,,
33,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",24,2,49,,,,
34,-,Nimo,Michelangelo,-,14,4,,,,
35,-,Dr. Victor Olaiya,Mr. Judge,-,15,32,,,,
36,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,18,,,,
37,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,47,17,2,,,,
38,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",23,4,38,,,,
39,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,7,,,,
40,up,Nonso Amadi,Long Live the Queen,59,11,35,,,,
41,-,Chaka Demus & Pliers,Bam Bam,-,10,16,,,,
42,-,Omawumi,Dolapo,-,9,39,,,,
43,-,Boyvybe,Beat Killah (feat. X-libaty),-,43,2,,,,
44,-,Ebenezer Obey,Mo Tun Gbede,-,5,83,,,,
45,up,Adekunle Gold,Something Different,67,6,15,,,,
46,up,Dr. Victor Olaiya,Labalaba,98,25,24,,,,
47,-,Lagbaja,Never Far Away,-,47,1,,,,
48,down,Deathex,Unknown Track 2 (feat. Goetia),38,7,16,,,,
49,-,Yinka Ayefele,Baba Ese,-,2,56,,,,
50,-,Omawumi,I No Sure,-,20,29,,,,
51,-,Joeboy,Alcohol,-,15,18,,,,
52,down,Ebenezer Obey,Baba Loran Mi Wa,25,2,87,,,,
53,-,Hoffmann & Hoffmann,Trag mich zu den Sternen (Rose of Cimarron),-,53,1,,,,
54,-,Summer Walker,Unloyal,-,54,1,,,,
55,up,Ebenezer Obey,Mo Tun Gbede,72,21,21,,,,
56,-,Kizz Daniel,Pour Me Water,-,14,9,,,,
57,-,Jordin Sparks & Chris Brown,No Air,-,52,3,,,,
58,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,19,,,,
59,-,Destiny's Child,Lose My Breath (Edit),-,59,1,,,,
60,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,9,1,,,,
61,-,T-Pain,I'm Sprung (With Short Intro),-,61,1,,,,
62,-,Ellie Goulding,Sixteen,-,29,1,,,,
63,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,71,3,2,,,,
64,-,Tabernacle,Covenant,-,3,1,,,,
65,down,Ebenezer Obey,Aiye Wa A Toro,22,2,86,,,,
66,-,Rema,Calm Down,-,32,9,,,,
67,-,Robbie Williams,Millennium (Radio Edit),-,24,2,,,,
68,-,Asake,Peace Be Unto You (PBUY),-,68,1,,,,
69,down,Ebenezer Obey,Ran Wa Lowo Baba,65,5,87,,,,
70,down,Al Sudais & Al Shuraim,Sourat al Rad,2,2,3,,,,
71,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,7,,,,
72,-,Burna Boy,Last Last,-,52,1,,,,
73,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,52,6,26,,,,
74,down,Adewale Ayuba,Turn Me on 1,26,2,34,,,,
75,-,Zinoleesky,Loving You,-,75,3,,,,
76,down,Black Sherif,Kwaku the Traveller,75,18,6,,,,
77,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,84,27,40,,,,
78,-,Mayorkun & Victony,Holy Father,-,14,16,,,,
79,down,Dr. Victor Olaiya,Yabomisa No.2,32,19,31,,,,
80,-,Musiliu Haruna Ishola,Soyoyo,-,66,3,,,,
81,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,1,,,,
82,-,Victony,Pray,-,33,3,,,,
83,-,Usher,U Remind Me,-,56,2,,,,
84,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,41,7,38,,,,
85,-,Midas the Jagaban,Party With A Jagaban,-,85,2,,,,
86,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,86,1,,,,
87,-,Omah Lay,Understand,-,6,14,,,,
88,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",55,2,11,,,,
89,-,Montell Jordan,Get It On Tonite,-,51,1,,,,
90,-,James Arthur,Empty Space,-,52,1,,,,
91,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,91,1,,,,
92,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,20,,,,
93,-,BNXN fka Buju & Zinoleesky,Kilometer (Remix),-,93,1,,,,
94,-,Ria Sean,Thai Food,-,94,1,,,,
95,down,Studio Freaks Interactive,On Top of the Hills (1),50,13,46,,,,
96,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,22,,,,
97,down,Ebenezer Obey,"Tunde Medley, Pt. 1",18,1,86,,,,
98,-,Dj Butter SA,CKay (Love Nwantiti) [Dj Butter Sa Amapiano Version],-,91,1,,,,
99,-,Fireboy DML,Vibration,-,9,17,,,,
100,-,Ruben Studdard,Sorry 2004,-,48,10,,,,
