Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,68,,,,
2,up,Lojay & Sarz,Monalisa,33,2,6,,,,
3,up,Fireboy DML,Peru,14,2,2,,,,
4,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],22,1,65,,,,
5,down,Adekunle Gold,Sinner (feat. Lucky Daye),3,3,4,,,,
6,up,LADIPOE & Buju,Feeling,23,6,13,,,,
7,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",15,1,48,,,,
8,up,AV,Big Thug Boys,27,3,9,,,,
9,up,Wizkid,Essence,9,1,26,,,,
10,up,Dr. Orlando Owoh,"Experience, Side 1",11,1,17,,,,
11,up,Ebenezer Obey,Aiye Wa A Toro,37,2,48,,,,
12,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",17,2,85,,,,
13,up,Omah Lay,Understand,31,6,3,,,,
14,up,Seyi Shay,Bia,93,9,24,,,,
15,up,MohBad,Feel Good,24,3,2,,,,
16,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,7,1,57,,,,
17,up,Media,Headline Intro,39,4,71,,,,
18,-,Zinoleesky,Naira Marley,-,17,1,,,,
19,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,19,6,,,,
20,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,21,,,,
21,up,Dangbana Republik & Bella Shmurda,Party Next Door,79,21,3,,,,
22,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),50,15,29,,,,
23,up,Buju,Testimony,36,20,2,,,,
24,up,MTN,Mtn Sessions #1 (feat. Potent),83,24,13,,,,
25,down,Ebenezer Obey,"Tunde Medley, Pt. 1",4,1,46,,,,
26,-,Tiwa Savage,49-99,-,26,10,,,,
27,-,Kizz Daniel,Lie,-,6,1,,,,
28,-,1da Banton,No Wahala,-,28,1,,,,
29,down,Ebenezer Obey,Alowo Ma Jaiye,5,5,31,,,,
30,-,Peruzzi,Nana,-,23,4,,,,
31,-,Chaka Khan,Eye to Eye,-,31,2,,,,
32,up,Ruger,Bounce,41,7,16,,,,
33,-,Victony,Pray,-,33,1,,,,
34,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),19,7,9,,,,
35,up,Rox,Rox 2021,78,35,5,,,,
36,-,Timi Dakolo,I Love You,-,36,1,,,,
37,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,12,,,,
38,-,Diamond Platnumz,"IYO (feat. Focalistic, Mapara A Jazz, & Ntosh Gazi)",-,38,1,,,,
39,-,The Beq Soul,Bank Keystone,-,39,1,,,,
40,down,Ebenezer Obey,"The Horse, The Man & the Son",8,1,57,,,,
41,-,2SURE,Boys,-,41,1,,,,
42,up,Ebenezer Obey,Mo Tun Gbede,60,5,48,,,,
43,-,Fela Kuti,Sorrow Tears and Blood (Extended Version),-,18,11,,,,
44,down,Ayra Starr,Bloody Samaritan,13,7,2,,,,
45,-,Brian Kelly,Coca Cola Company,-,29,6,,,,
46,down,King Sunny Ade,Eni Binu Wa,44,2,61,,,,
47,down,Fela Kuti,"No Agreement, Pt. 2",10,1,68,,,,
48,-,Elevenx,Airtel X,-,21,1,,,,
49,-,Tesher & Jason Derulo,Jalebi Baby,-,49,1,,,,
50,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,28,2,,,,
51,-,Blaqbonez,Fendi (feat.  Joeboy),-,51,1,,,,
52,-,HeartDrumMachine,App Promo,-,34,1,,,,
53,-,Wande Coal,So Mi So,-,43,3,,,,
54,-,Madonna,Santa Baby,-,54,1,,,,
55,-,Peter Schilling,Major Tom (Coming Home),-,55,1,,,,
56,-,Burna Boy,Rock Your Body,-,15,19,,,,
57,-,Ciza & DJ Maphorisa,Bank Notification (feat. Madumane),-,57,1,,,,
58,-,Tyrese,Signs of Love Makin',-,10,10,,,,
59,-,ClassiQ,Barka Da Sallah,-,3,21,,,,
60,-,Stevie Wonder,Happy Birthday,-,11,26,,,,
61,-,Oludre,Monalisa,-,12,21,,,,
62,-,Dave,System,-,62,1,,,,
63,-,Mayorkun & Davido,Betty Butter,-,2,13,,,,
64,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,64,1,,,,
65,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",6,1,91,,,,
66,-,Falz,Mercy,-,66,1,,,,
67,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",30,3,60,,,,
68,-,sad alex,ibtc,-,24,1,,,,
69,up,Ebenezer Obey,Oro Seniwo,74,17,30,,,,
70,down,Rema,Soundgasm,20,14,8,,,,
71,down,Ebenezer Obey,Alowo Ma Jaiye,26,1,52,,,,
72,down,Jaywillz,Medicine,69,30,2,,,,
73,-,GQ,Disco Nights (Rock Freak),-,73,1,,,,
74,-,Zlatan,Alubarika (feat. Buju),-,74,1,,,,
75,down,Studio Freaks Interactive,On Top of the Hills (1),43,13,21,,,,
76,down,Mayorkun,Che Che,75,15,22,,,,
77,-,Joyous Celebration,I Will Praise Him (Live),-,77,1,,,,
78,down,Buju,Outside,16,16,10,,,,
79,-,Davido,Fall,-,71,4,,,,
80,-,Runtown,For Life,-,11,20,,,,
81,-,Sean Paul,Body (feat. Migos),-,34,9,,,,
82,-,Omawumi,The Matter,-,11,17,,,,
83,-,Flavour,Virtuous Woman,-,4,23,,,,
84,-,Teni,Case,-,50,1,,,,
85,down,Cheque,Call Me Baby,62,55,2,,,,
86,-,Capella Grey,GYALIS,-,86,1,,,,
87,-,Ayra Starr,Fashion Killer,-,87,1,,,,
88,down,Patoranking,Celebrate Me,12,12,5,,,,
89,down,Ebenezer Obey,Ota Mi Dehin,73,3,42,,,,
90,-,Frank Ocean,Swim Good,-,52,1,,,,
91,-,Luke,Party Never Stops,-,91,1,,,,
92,-,Mr. 2Kay,Belema,-,7,20,,,,
93,-,Omawumi,Somtin,-,10,20,,,,
94,-,Bracket,Malo,-,6,25,,,,
95,-,Niniola,Too Sweet (O Dun),-,9,1,,,,
96,-,King Sunny Ade,Ja Funmi,-,17,17,,,,
97,-,Yemi Alade,Enjoyment,-,39,1,,,,
98,down,Ebenezer Obey,Baba Loran Mi Wa,52,2,43,,,,
99,down,Ajebo Hustlers,Yafun Yafun,86,86,2,,,,
100,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",29,5,44,,,,
