Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,74,,,,
2,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",27,2,15,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,10,2,49,,,,
4,up,Dr. Orlando Owoh,"Experience, Side 1",5,1,23,,,,
5,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",7,2,91,,,,
6,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,19,,,,
7,up,Fireboy DML,Peru,26,2,8,,,,
8,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,6,1,63,,,,
9,-,Adewale Ayuba,Turn Me on 1,-,2,1,,,,
10,up,Tyrese,Signs of Love Makin',60,10,13,,,,
11,up,Adekunle Gold & Davido,High,38,7,3,,,,
12,up,Lojay & Sarz,Monalisa,18,2,12,,,,
13,down,Media,Headline Intro,4,4,77,,,,
14,-,Ycee,Aunty Lovina (feat. Patoranking),-,14,1,,,,
15,up,MohBad,Feel Good,15,3,8,,,,
16,up,Ebenezer Obey,Ota Mi Dehin,69,3,47,,,,
17,-,Sir Shina Peters,"Ace, Pt. 2",-,4,1,,,,
18,up,Ayra Starr,Bloody Samaritan,37,7,7,,,,
19,up,Ebenezer Obey,Aiye Wa A Toro,30,2,54,,,,
20,down,Ebenezer Obey,"The Horse, The Man & the Son",8,1,63,,,,
21,down,Kizz Daniel,Lie,17,6,7,,,,
22,-,Elevenx,Airtel X,-,21,2,,,,
23,-,Flavour,Loose Guard (feat. Phyno),-,23,1,,,,
24,-,Omawumi,The Matter,-,11,20,,,,
25,-,Flavour,Nnekata,-,1,23,,,,
26,-,Flavour,Ijele (feat. Zoro),-,5,16,,,,
27,-,sad alex,ibtc,-,24,4,,,,
28,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,57,27,21,,,,
29,up,Ebenezer Obey,Enia Lasan,35,8,47,,,,
30,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,30,2,,,,
31,-,Runtown,For Life,-,11,23,,,,
32,-,Adekunle Gold,Gold (Intro),-,12,6,,,,
33,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,19,,,,
34,-,Sean Paul,Body (feat. Migos),-,34,10,,,,
35,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,11,2,,,,
36,-,Patoranking,Celebrate Me,-,12,9,,,,
37,down,Fela Kuti,"No Agreement, Pt. 2",12,1,74,,,,
38,-,Buju,Testimony,-,20,5,,,,
39,-,Guns N' Roses,November Rain,-,39,1,,,,
40,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,40,,,,
41,up,Ayra Starr,Memories,68,41,4,,,,
42,-,ClassiQ,Barka Da Sallah,-,3,23,,,,
43,-,Flavour,Virtuous Woman,-,4,26,,,,
44,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,15,,,,
45,down,Niniola,Too Sweet (O Dun),40,9,6,,,,
46,-,Wizkid,Mood,-,9,2,,,,
47,-,Ginuwine,In Those Jeans,-,43,2,,,,
48,-,Oludre,Monalisa,-,12,22,,,,
49,down,Ebenezer Obey,Ran Wa Lowo Baba,14,5,50,,,,
50,-,Tay Iwar,Bounce3 (feat. Suté),-,50,1,,,,
51,-,Dr. Victor Olaiya,Yabomisa No.2,-,6,1,,,,
52,-,Urbanmiracle,Debit Card,-,52,1,,,,
53,-,George Michael,Father Figure (2010 Remastered Version),-,53,1,,,,
54,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],9,1,71,,,,
55,up,Oxlade,Ojuju,79,16,2,,,,
56,up,Ed Sheeran,Shape of You,64,1,41,94,2020-01-05,94,2020-01-05
57,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,1,,,,
58,-,Omah Lay,Understand,-,35,4,,,,
59,-,Michael Jackson,One More Chance,-,30,1,,,,
60,-,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),-,1,1,,,,
61,-,KayBaron,Wizkid-Anoti,-,33,1,,,,
62,down,Omah Lay,Understand,21,6,9,,,,
63,-,ELI-J,Somebody Knows (Mr.Fix it),-,29,2,,,,
64,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",39,1,97,,,,
65,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,56,3,25,,,,
66,-,Jaywillz,Medicine,-,30,6,,,,
67,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,15,,,,
68,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],48,1,3,,,,
69,-,Dr. Victor Olaiya,Mr. Judge,-,5,1,,,,
70,-,Abioye,Fresh Out,-,14,20,,,,
71,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",2,1,54,,,,
72,-,King Saheed Osupa,Abeke,-,22,1,,,,
73,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,5,1,,,,
74,-,Lagbaja,Sobolation,-,6,1,,,,
75,-,Gyakie,NEED ME,-,61,1,,,,
76,-,Norah Jones,Come Away With Me,-,52,1,,,,
77,-,Burna Boy,Question (feat. Don Jazzy),-,38,3,,,,
78,-,Kool & The Gang & Eumir Deodato,Love Festival,-,78,1,,,,
79,-,Rudeboy,Ayoyo,-,20,1,,,,
80,-,The World at a Glance,Reaction to Remembering,-,7,1,,,,
81,up,Ebenezer Obey,Oro Seniwo,97,17,35,,,,
82,-,Ebenezer Obey,Mo Tun Gbede,-,5,53,,,,
83,-,Ruben Studdard,Sorry 2004,-,48,3,,,,
84,-,Ayra Starr,Beggie Beggie (feat. Ckay),-,84,1,,,,
85,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,1,,,,
86,-,Dr. Victor Olaiya,Mr. Judge,-,15,1,,,,
87,up,Mayorkun,Let Me Know,96,37,6,,,,
88,up,Rox,Rox 2021,100,35,8,,,,
89,-,M,Pop Muzik,-,89,1,,,,
90,-,Art Porter,Flight Time (Live),-,90,1,,,,
91,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],73,8,15,,,,
92,-,All Star Karaoke,Half Crazy (In the Style of Musiq Soulchild) [Karaoke Version],-,92,1,,,,
93,-,Robins.Faith,The Mystery of Godliness,-,57,2,,,,
94,down,Ebenezer Obey,Alowo Ma Jaiye,16,5,37,,,,
95,down,LYNKZZY,Memory Emotions,90,72,3,,,,
96,-,Brymo,Good Morning,-,16,3,,,,
97,-,Young Slugga,Just Incase,-,66,1,,,,
98,-,LeriQ,Zero Level (feat. Patoranking & Ycee),-,51,1,,,,
99,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,5,9,,,,
100,-,Dr. Victor Olaiya,Africa,-,2,1,,,,
