Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,17,,,,
2,up,T.I.,Broadcast Live,2,1,23,,,,
3,up,Adewale Ayuba,Turn Me on 1,47,2,107,,,,
4,-,Sheikh Salah Al Budair,Surat Ibrahim,-,4,1,,,,
5,down,Dr. Victor Olaiya,Africa,3,2,121,,,,
6,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,6,1,,,,
7,up,King Dr. Saheed Osupa,Track 1,18,7,16,,,,
8,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,11,8,86,,,,
9,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,6,5,33,,,,
10,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",22,2,71,,,,
11,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,66,,,,
12,up,Dr. Victor Olaiya,Yabomisa No.2,12,6,124,,,,
13,down,King Dr. Saheed Osupa,Track 2,7,6,16,,,,
14,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",67,2,43,,,,
15,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),50,15,20,,,,
16,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,19,16,24,,,,
17,up,King Dr. Saheed Osupa,Ori Osupa,32,7,52,,,,
18,down,Dr. Orlando Owoh,"Experience, Side 2",9,2,51,,,,
19,-,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),-,1,61,,,,
20,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,-,4,23,,,,
21,down,Bishop David Oyedepo,Almighty God,20,3,35,,,,
22,up,Dr. Victor Olaiya,Mr. Judge,28,15,85,,,,
23,up,Ebenezer Obey,Baba Loran Mi Wa,31,2,171,,,,
24,up,New Order,True Faith (The Morning Sun Extended Remix),58,2,35,,,,
25,-,Dr. Victor Olaiya,Yabomisa Sawale,-,25,6,,,,
26,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,33,3,97,,,,
27,up,Trevor Loveys,Unknown Track 1,42,27,3,,,,
28,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,-,3,3,,,,
29,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",24,4,117,,,,
30,down,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",14,4,14,,,,
31,down,Dr. Victor Olaiya,Mr. Judge,26,5,119,,,,
32,up,Ebenezer Obey,Ota Mi Dehin,86,3,165,,,,
33,down,Tunji Oyelana,Ojo,15,3,122,,,,
34,up,Dr. Orlando Owoh,"Experience, Side 1",37,1,113,,,,
35,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,13,7,119,,,,
36,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,40,2,14,,,,
37,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",76,4,11,,,,
38,down,Bobby Benson & His Combo,Taxi Driver,10,2,124,,,,
39,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ogun Lonile Aro Medley Part 1,-,6,1,,,,
40,down,Sphere,Unknown Track 2,21,6,45,,,,
41,-,Musiliu Haruna Ishola,Nibo Loboran Miyun,-,11,3,,,,
42,-,Now Faith Is,Always Enough,-,10,2,,,,
43,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,23,6,70,,,,
44,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,25,5,61,,,,
45,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,94,,,,
46,down,Ebenezer Obey,Lai Fi Ota Pe,29,3,108,,,,
47,down,Ebenezer Obey,Aiye Wa A Toro,41,2,153,,,,
48,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),83,7,34,,,,
49,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,8,2,39,,,,
50,up,Ebenezer Obey,Enia Lasan,60,8,155,,,,
51,-,Tunji Oyelana,Ojo,-,9,28,,,,
52,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],87,3,89,,,,
53,down,Ebenezer Obey,Mo Tun Gbede,52,21,71,,,,
54,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,42,,,,
55,up,Ebenezer Obey,"The Horse, The Man & the Son",99,1,182,,,,
56,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna (Mixed),-,56,3,,,,
57,up,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),97,41,17,,,,
58,up,Musiliu Haruna Ishola,Ishola,96,22,12,,,,
59,-,DimejiLee & Yemizee,Mo Gbe Tun Tun,-,12,1,,,,
60,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",81,8,20,,,,
61,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,51,,,,
62,up,Media,Headline Intro,78,4,179,,,,
63,-,Hip Hop Hawaii,Hip Hop Hawaii 05,-,28,1,,,,
64,-,Baby C & Sarah Eské,Show a Lil' love,-,64,1,,,,
65,-,LSD,"No New Friends (feat. Sia, Diplo & Labrinth)",-,58,2,,,,
66,up,Dr. Sikiru Ayinde Barrister,Itan,93,11,7,,,,
67,up,"Calvin Harris, Sam Smith",Promises,77,21,26,,,,
68,down,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),56,44,11,,,,
69,-,Chris Brown & Young Thug,Go Crazy,-,65,3,98,2020-05-31,13,2020-08-16
70,-,Fireboy DML,YAWA,-,64,3,,,,
71,down,Ayinla Omowura,"Orin Faaji, Pt. 1",43,3,9,,,,
72,up,Giggs,BABY,84,8,48,,,,
73,down,TheLastLetter,Crazy,49,15,51,,,,
74,down,Broadcast,Tender Buttons,69,24,5,,,,
75,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,70,1,37,,,,
76,-,Brymo,Something Good Is Happening,-,17,12,,,,
77,-,Ayinla Omowura,"Orin Faaji, Pt. 2",-,5,8,,,,
78,up,The World at a Glance,Streetlights,92,40,5,,,,
79,up,Versace Llama,Versace Llama Intro,88,3,13,,,,
80,-,Don Moen,I Offer My Life,-,71,2,,,,
81,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,39,,,,
82,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:30),-,82,1,,,,
83,-,James Arthur,Empty Space,-,52,13,,,,
84,-,Fernquest,Power of Pain Pt4,-,84,1,,,,
85,down,TRUE,Letter (Short Size),36,1,38,,,,
86,-,Piano bar,Piece of Your Heart (Originally Performed By Meduza ft. Goodboys),-,74,5,,,,
87,down,Haruna Ishola & His Apala Group,Sule Maito,17,10,17,,,,
88,-,Davido,Assurance,-,12,9,,,,
89,-,Toni Braxton,Another Sad Love Song,-,89,1,,,,
90,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,18,,,,
91,up,Gabriel Mann,Lighted Up,91,11,54,,,,
92,down,Alive Inside,Direction,68,68,3,,,,
93,-,Lewis Capaldi,Someone You Loved,-,15,23,4,2019-10-06,4,2019-10-06
94,down,John Mayer,Assassin,89,8,15,,,,
95,-,Lil' Kim,Lighters Up,-,54,9,,,,
96,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,96,1,,,,
97,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,38,3,,,,
98,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,98,1,,,,
99,-,Chris Brown,Undecided,-,28,12,,,,
100,-,Cobhams Asuquo,Starlight,-,19,13,,,,
