Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Hud,8,1,3,,,,
2,up,Rikko 009,From the Soul,4,2,31,,,,
3,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),2,1,34,,,,
4,-,Adewale Ayuba,Turn Me on 1,-,2,29,,,,
5,up,Soul Flesh,Beacon,7,4,28,,,,
6,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
7,up,Deathex,Unknown Track 2 (feat. Goetia),32,7,12,,,,
8,up,Ebenezer Obey,Baba Loran Mi Wa,34,2,82,,,,
9,down,Bobby Benson & His Combo,Taxi Driver,6,2,32,,,,
10,up,Jeff Wayne,The Artilleryman Returns,18,10,17,,,,
11,up,Dr. Orlando Owoh,"Experience, Side 1",41,1,56,,,,
12,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],37,1,29,,,,
13,up,Ebenezer Obey,Lai Fi Ota Pe,27,3,33,,,,
14,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,20,6,25,,,,
15,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,14,,,,
16,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",17,1,61,,,,
17,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,4,,,,
18,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,25,1,93,,,,
19,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,24,,,,
20,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,30,,,,
21,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",45,5,65,,,,
22,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,7,,,,
23,down,Dr. Victor Olaiya,Yabomisa No.2,12,6,34,,,,
24,up,Ed Sheeran,Shape of You,75,1,49,94,2020-01-05,94,2020-01-05
25,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,48,,,,
26,-,The World at a Glance,Reaction to Remembering,-,7,22,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,2,20,,,,
28,-,Wande Coal,Oh No No,-,4,23,,,,
29,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,63,2,31,,,,
30,down,Ebenezer Obey,Baba Loran Mi Wa,29,13,34,,,,
31,-,Duane Stephenson,Yuh Too Bad,-,5,26,,,,
32,-,Flavour,Nnekata,-,1,27,,,,
33,up,Dr. Victor Olaiya,Africa,38,2,33,,,,
34,-,ClassiQ,Barka Da Sallah,-,3,26,,,,
35,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",5,4,32,,,,
36,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,50,3,24,,,,
37,-,Al Sudais & Al Shuraim,Sourat Yunus,-,1,14,,,,
38,down,Runtown,For Life,30,11,26,,,,
39,down,Ebenezer Obey,Ran Wa Lowo Baba,21,5,82,,,,
40,down,Ebenezer Obey,Aiye Wa a Toro,3,3,44,,,,
41,down,Tunji Oyelana,Ojo,16,3,33,,,,
42,-,Talstrasse 3-5,Zu wenig Alkohol (Distinct & Signs2K Remix Radio Edit),-,42,1,,,,
43,-,Faithless,Muhammad Ali (Radio Edit),-,42,9,,,,
44,-,Jah Cure,Sticky,-,11,12,,,,
45,up,Ebenezer Obey,Olomi Gbo Temi,51,12,26,,,,
46,-,Lasgiidi,Logo,-,7,25,,,,
47,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,32,,,,
48,-,Lauv & Troye Sivan,i'm so tired...,-,15,1,,,,
49,-,Zugo & Dai Verse,Colorado (Mixed),-,49,1,,,,
50,-,Ebenezer Obey,"The Horse, The Man & the Son",-,1,95,,,,
51,-,Jonas Brothers,Sucker,-,36,1,32,2019-10-06,32,2019-10-06
52,-,Media,Headline Intro,-,4,103,,,,
53,down,2Baba,Gaga Shuffle,24,24,26,,,,
54,-,Flavour,Virtuous Woman,-,4,31,,,,
55,-,Hypa,Beng Beng,-,55,1,,,,
56,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",58,11,3,,,,
57,up,Sean Tizzle,Wasted,57,26,28,,,,
58,down,Ebenezer Obey,Ota Mi Dehin,26,3,77,,,,
59,down,Coco Lagos y Sus Orates,Echate Pa'lla,47,15,17,,,,
60,-,Diamond Platnumz,Kamata,-,60,1,,,,
61,up,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",90,12,17,,,,
62,-,Wande Coal,So Mi So,-,43,6,,,,
63,up,Yinka Ayefele,Iyin Ati Ope,76,31,4,,,,
64,-,TheLastLetter,Crazy,-,15,1,,,,
65,-,Chief Dr. Oliver De Coque,Identity,-,65,1,,,,
66,-,Lauren Daigle,Light of the World,-,66,1,,,,
67,-,Ryan Cabrera,True,-,41,1,,,,
68,-,Spandau Ballet,True,-,3,1,,,,
69,-,Musiliu Haruna Ishola,Fadaka Club,-,51,7,,,,
70,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,2,,,,
71,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,49,1,,,,
72,-,Yinka Ayefele,Ayefele,-,12,11,,,,
73,-,Dr. Victor Olaiya,Labalaba,-,25,19,,,,
74,up,Dr. Victor Olaiya,Mr. Judge,85,5,33,,,,
75,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,23,1,,,,
76,-,Olola,Adore You,-,13,32,,,,
77,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,6,8,,,,
78,-,Gabrielle,Don't Need the Sun To Shine (To Make Me Smile),-,78,1,,,,
79,-,Cassper Nyovest,Summer Love (feat. RAYE) [Mixed],-,79,1,,,,
80,-,Shaneen Bonner,Prophetic Declarations,-,10,25,,,,
81,-,M.I Abaga & 2Baba,Babylon,-,81,1,,,,
82,-,Falz,Johnny,-,82,1,,,,
83,-,Wizkid,Don't Dull,-,83,2,,,,
84,-,Seriki,Gogo (feat. 9ice),-,27,17,,,,
85,-,Stevie Wonder,Happy Birthday,-,11,32,,,,
86,-,Wizkid,Longtime (feat. Skepta),-,86,1,,,,
87,-,Toofan,Ona,-,87,1,,,,
88,-,Pacifica Music,Signal Flow (Underscore),-,45,2,,,,
89,-,Tony Anderson,Rape for Profit (2016 Remastered Version),-,85,1,,,,
90,-,Alex Madeline,Direction (Promo Version),-,11,1,,,,
91,-,Ariana Grande,Be Alright,-,52,5,,,,
92,-,Ayra Starr,Cast (Gen Z Anthem),-,92,1,,,,
93,-,Wvr,Omah Lay Free My Mind,-,73,4,,,,
94,-,Mayorkun,Che Che,-,15,33,,,,
95,-,Asa,ファイアー・オン・ザ・マウンテン,-,35,3,,,,
96,down,Ebenezer Obey,"Tunde Medley, Pt. 1",22,1,80,,,,
97,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,33,8,8,,,,
98,-,Yung6ix & Hanujay,Leg Working (feat. Zlatan),-,98,1,,,,
99,down,Ebenezer Obey,Mo Tun Gbede,11,5,79,,,,
100,down,Ebenezer Obey,Aiye Wa A Toro,66,2,81,,,,
