Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tope Alabi,Opin Irin Ajo (Remix),33,1,9,,,,
2,down,Patoranking,Abule,1,1,2,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",3,1,16,,,,
4,up,Terri,Ojoro,15,4,14,,,,
5,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],8,1,13,,,,
6,-,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,-,1,6,,,,
7,up,Ebenezer Obey,"The Horse, The Man & the Son",10,1,8,,,,
8,up,Omawumi,Ololufe,76,8,11,,,,
9,down,Mayorkun & Davido,Betty Butter,2,2,6,,,,
10,up,Fela Kuti,"ITT, Pt. 2",84,10,9,,,,
11,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,3,,,,
12,up,Ebenezer Obey,Enia Lasan,25,8,5,,,,
13,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",82,1,38,,,,
14,-,Fela Kuti,Yellow Fever,-,4,12,,,,
15,up,Omah Lay,Lo Lo,36,6,7,,,,
16,down,Burna Boy,Wonderful,4,4,5,,,,
17,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",6,3,15,,,,
18,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),17,1,16,,,,
19,-,Coco Lagos y Sus Orates,Tumba Coco (Descarga),-,6,2,82,2021-02-21,82,2021-02-21
20,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",7,7,15,,,,
21,down,Naira Marley,As E Dey Go,19,19,5,,,,
22,down,Adekunle Gold,Something Different,12,6,13,,,,
23,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],14,14,4,,,,
24,-,Fela Kuti,Shakara (Ossie's Bump Edit) [Mixed],-,24,1,,,,
25,-,King Sunny Ade,Eni Binu Wa,-,2,22,,,,
26,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),96,4,11,,,,
27,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,15,,,,
28,up,Al Sudais & Al Shuraim,Sourat al Nahl,32,1,8,,,,
29,up,Ebenezer Obey,"The Horse, the Man & the Son",39,26,3,,,,
30,down,Sam Smith,My Oasis (feat. Burna Boy),21,21,2,,,,
31,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",26,1,39,,,,
32,down,Ebenezer Obey,Alowo Ma Jaiye,9,1,8,,,,
33,up,Wizkid,Smile (feat. H.E.R.),40,17,4,,,,
34,down,Fela Kuti,Coffin For Head of State,30,15,8,,,,
35,-,Fela Kuti,Shakara,-,23,10,,,,
36,-,Terry Apala,Shape of You (Cover),-,9,6,,,,
37,-,Doubuz,Wedding Song (Igbeyawo),-,19,6,,,,
38,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,11,,,,
39,-,Koker,Okay,-,13,5,,,,
40,-,Sean Paul,Body (feat. Migos),-,34,2,,,,
41,-,Dammy Krane,Oluwe,-,6,8,,,,
42,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",57,2,33,,,,
43,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,43,1,,,,
44,up,Fela Kuti,Lady,64,14,12,,,,
45,-,"Grover Washington, Jr.",In the Name of Love,-,45,1,,,,
46,up,Ebenezer Obey,Baba Loran Mi Wa,58,2,6,,,,
47,down,Fela Kuti,Water No Get Enemy,29,6,11,,,,
48,down,Wande Coal,Again,16,4,24,,,,
49,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,6,,,,
50,-,TBoy,Kilofe,-,13,4,,,,
51,-,Yinka Ayefele,Baba Ese,-,2,16,,,,
52,-,Yinka Ayefele,Iyin Ati Ope,-,31,7,,,,
53,-,Haaj Silver,Pretty Girl,-,2,8,,,,
54,-,Flavour,Virtuous Woman,-,4,10,,,,
55,-,Bracket,Malo,-,6,5,,,,
56,down,Fela Kuti,Unknown Soldier,50,21,11,,,,
57,up,Media,Headline Intro,70,4,26,,,,
58,down,Ebenezer Obey,Ran Wa Lowo Baba,35,5,6,,,,
59,down,No Mandate,We Have No Mandate,46,9,6,,,,
60,up,T-Boy,Kilofe,68,14,8,,,,
61,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,9,,,,
62,-,Flavour,Simba,-,20,5,,,,
63,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,3,,,,
64,-,Simi,Joromi,-,4,7,,,,
65,up,Fela Kuti,Gentleman,79,7,11,,,,
66,down,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],62,26,8,,,,
67,down,Tiwa Savage,Dangerous Love,38,20,4,,,,
68,up,Ozioma,Ital Stew,89,5,10,,,,
69,-,Yinka Ayefele,Iranlowo Eda,-,6,11,,,,
70,down,Omah Lay,Bad Influence,31,21,12,,,,
71,down,Ebenezer Obey,Aiye Wa A Toro,5,2,7,,,,
72,down,Dr SID,Greater Things,43,18,8,,,,
73,-,Ric Hassani,Only You,-,12,8,,,,
74,-,Drake,Madiba Riddim,-,9,7,,,,
75,-,2Baba,Gaga Shuffle,-,47,1,,,,
76,down,Fela Kuti,Zombie,23,4,11,,,,
77,-,Fela Kuti,Coffin for Head of State (feat. Sahr Ngaujah),-,77,1,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,51,1,,,,
79,-,Rema,Woman,-,26,2,,,,
80,-,Fela Kuti,Na Poi,-,46,4,,,,
81,-,Fela Kuti,No Agreement,-,35,4,,,,
82,-,Ellyman,What's Up,-,5,13,,,,
83,-,Sean Tizzle,Wasted,-,26,10,,,,
84,-,Iradio,Ginger Christmas,-,25,1,,,,
85,-,Diamond Platnumz,Nana (feat. Flavour),-,26,1,,,,
86,down,Fela Kuti,Sorrow Tears and Blood (Extended Version),18,18,3,,,,
87,down,Ebenezer Obey,"Tunde Medley, Pt. 1",28,1,5,,,,
88,-,Yemi Alade,Johnny,-,88,1,,,,
89,down,Ebenezer Obey,Mo Tun Gbede,24,5,8,,,,
90,-,Jason Derulo,Take You Dancing,-,90,1,71,2020-08-23,16,2021-01-17
91,-,Brymo,Something Good Is Happening,-,17,1,,,,
92,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),72,15,5,,,,
93,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,93,1,,,,
94,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,8,,,,
95,down,Omawumi,Dolapo,45,9,12,,,,
96,down,Fela Kuti,Sorrow Tears and Blood,83,5,10,,,,
97,-,Headie One & Drake,Only You Freestyle,-,97,1,88,2020-07-26,88,2020-07-26
98,-,Adekunle Gold & Nailah Blackman,AG Baby,-,62,1,,,,
99,-,Kosuke Onishi,Lesson 113 : Malignant. Mall. Manage. Mandate. Manner.,-,30,7,,,,
100,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),71,30,5,,,,
