Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,The Songstress Aria,14,1,18,,,,
2,down,Petey P.I.,Live Broadcast,1,1,33,,,,
3,up,T.I.,Broadcast Live,13,1,39,,,,
4,up,New Order,True Faith (The Morning Sun Extended Remix),10,2,49,,,,
5,up,Dr. Victor Olaiya,Africa,7,2,137,,,,
6,-,Broadcast,Tears In the Typing Pool,-,6,7,,,,
7,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,4,20,,,,
8,-,Umar R. Lemo,Bakuraishe,-,8,1,,,,
9,up,Spandau Ballet,True,11,3,47,,,,
10,up,Bishop David Oyedepo,Almighty God,15,3,51,,,,
11,-,The Thousand Eyes & Gabriel Boyér,Live Broadcast,-,11,4,,,,
12,up,Ebenezer Obey,Aiye Wa A Toro,22,2,169,,,,
13,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",20,4,132,,,,
14,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),17,7,50,,,,
15,up,Tunji Oyelana,Ojo,18,3,138,,,,
16,up,Dr. Orlando Owoh,"Experience, Side 1",23,1,126,,,,
17,-,King Sunny Ade,Aiye Nreti Eleya Mi,-,17,1,,,,
18,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,24,7,134,,,,
19,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,25,5,77,,,,
20,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],32,3,103,,,,
21,up,Ebenezer Obey,Ota Mi Dehin,27,3,175,,,,
22,-,Broadcast & The Focus Group,Ritual / Looking In,-,22,1,,,,
23,up,Sphere,Unknown Track 2,35,6,59,,,,
24,up,Bobby Benson & His Combo,Taxi Driver,37,2,140,,,,
25,up,Dr. Victor Olaiya,Mr. Judge,28,5,135,,,,
26,up,The Holy Ghost Empire,Supernatural Lover,75,26,2,,,,
27,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Agbe Ko Gbereere Tomi Wa,56,17,7,,,,
28,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),12,5,36,,,,
29,down,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",16,4,24,,,,
30,-,Fireboy DML,Bandana,-,30,8,,,,
31,-,Spandau Ballet,True,-,31,3,,,,
32,up,Ebenezer Obey,Mo Tun Gbede,57,21,80,,,,
33,-,CZARFACE,Savagely Attack (feat. Ghostface Killah),-,18,1,,,,
34,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,179,,,,
35,up,Dr. Victor Olaiya,Mr. Judge,48,15,99,,,,
36,-,Broadcast,Round About Midnight,-,36,1,,,,
37,up,Media,Headline Intro,40,4,188,,,,
38,-,SKS,Secours,-,1,22,,,,
39,down,Dr. Victor Olaiya,Yabomisa No.2,26,6,139,,,,
40,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",61,11,78,,,,
41,down,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,3,2,30,,,,
42,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,99,,,,
43,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,39,3,19,,,,
44,down,Ebenezer Obey,Baba Loran Mi Wa,30,2,185,,,,
45,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),33,1,77,,,,
46,-,Admiral Dele Abiodun,Abiodun Okunnuga,-,30,6,,,,
47,-,Signature,Naija Vibes,-,14,27,,,,
48,-,Olumide Emmanuel,Marital Delay,-,48,1,,,,
49,-,Isaac Oyedepo,Be Pleased,-,15,47,,,,
50,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,31,,,,
51,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,46,3,106,,,,
52,-,Bishop Bee,Holy Ghost,-,38,4,,,,
53,up,Musiliu Haruna Ishola,Nibo Loboran Miyun,62,11,16,,,,
54,-,Alh. Wasiu Alabi Pasuma,Fuji Swagger,-,54,3,,,,
55,-,Kizz Daniel,Double,-,40,1,,,,
56,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,6,12,,,,
57,down,Ebenezer Obey,Lai Fi Ota Pe,31,3,119,,,,
58,-,Islamic Dua,Surah al Qadr Ramadan Quran Recitaton,-,58,1,,,,
59,-,Kemuel,Mumu,-,59,1,,,,
60,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,42,4,36,,,,
61,-,Tochi Bedford,2018 (feat. Len),-,61,1,,,,
62,-,Rotimi & Mayorkun,Sade (feat. Nasty C),-,62,1,,,,
63,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,44,,,,
64,down,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,44,25,10,,,,
65,down,Ebenezer Obey,"The Horse, The Man & the Son",21,1,198,,,,
66,-,Dying Hellebore,Unknown Unknown (Single Version),-,66,1,,,,
67,-,Alhaji Wasiu Ayinde Barrister,Shabojo,-,14,16,,,,
68,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",19,2,79,,,,
69,-,King (Dr.) Saheed Osupa Akorede,BarryBration,-,69,1,,,,
70,-,Wizkid,Diamonds,-,70,1,,,,
71,-,Enitan Olusegun Bamidele,No Success Story Is Complete Without Trials and Challenges,-,71,1,,,,
72,-,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),-,44,17,,,,
73,-,Joeboy,Call,-,29,4,,,,
74,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,55,,,,
75,-,Cheque & Fireboy DML,Hustler,-,75,1,,,,
76,down,CKay,Wahala (feat. Olamide),66,66,5,,,,
77,down,King Sunny Ade,Kile Ni Mo Se?,41,41,2,,,,
78,-,Libianca,People (feat. Ayra Starr & Omah Lay),-,78,1,,,,
79,-,CKay,Show My Side (feat. Amaarae),-,78,2,,,,
80,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Iwa Medley,-,18,12,,,,
81,-,Niniola,LEVEL,-,40,6,,,,
82,down,Adewale Ayuba,Turn Me on 1,52,2,122,,,,
83,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,23,,,,
84,-,Tiwa Savage,Pick Up,-,67,2,,,,
85,-,Sarkodie,Which One (feat. Kizz Daniel),-,85,1,,,,
86,-,Dave & Stormzy,Clash,-,86,1,,,,
87,-,Ycee & Nanpa Básico,Intentionally (Remix),-,87,1,,,,
88,-,Naira Marley,Melanin (feat. Lil Kesh),-,88,1,,,,
89,-,Odumodublvck,DECLAN RICE,-,89,1,,,,
90,-,"DJ Moh Green, French Montana & 1da Banton",Jo,-,90,1,,,,
91,-,Joel Najite,Abasi Ayaya (feat. Edidiong Gabriel),-,91,1,,,,
92,-,Michaelblack478,Power of the Holy Spirit,-,92,1,,,,
93,-,Giggs,BABY,-,8,56,,,,
94,-,Aramide,Greenlight,-,60,1,,,,
95,-,Naira Marley,Kojosese,-,51,2,,,,
96,-,M3LON,Lètó,-,46,1,,,,
97,-,Ayra Starr,Away,-,8,13,,,,
98,-,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),-,98,1,,,,
99,-,Teni,Case,-,50,7,,,,
100,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),38,15,33,,,,
