Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",9,1,8,,,,
2,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],1,1,21,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,24,,,,
4,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",11,2,41,,,,
5,-,Guchi,American Love,-,5,1,,,,
6,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),13,1,24,,,,
7,up,Wizkid,No Stress,30,7,4,,,,
8,-,Tems,Damages,-,6,2,,,,
9,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,15,,,,
10,down,Patoranking,Abule,7,1,10,,,,
11,up,No Mandate,We Have No Mandate,19,9,12,,,,
12,down,Ebenezer Obey,Alowo Ma Jaiye,3,1,16,,,,
13,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",16,1,47,,,,
14,-,Adekunle Gold,Money,-,14,6,,,,
15,up,Ebenezer Obey,"The Horse, The Man & the Son",44,1,16,,,,
16,down,Davido,FEM,10,2,5,,,,
17,up,Burna Boy,Way Too Big,24,7,7,,,,
18,up,Olakira,In My Maserati,20,5,8,,,,
19,-,Richard Beddow,The Mandate of Heaven,-,11,13,,,,
20,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,3,4,,,,
21,down,Ebenezer Obey,Aiye Wa A Toro,6,2,14,,,,
22,up,Media,Headline Intro,29,4,33,,,,
23,-,King Sunny Ade,Eni Binu Wa,-,2,28,,,,
24,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",23,1,46,,,,
25,-,Flavour,Catch You,-,13,7,,,,
26,-,Fela Kuti,Gentleman,-,7,16,,,,
27,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,49,1,13,,,,
28,down,Jamopyper,If No Be You (feat. Mayorkun),8,4,4,,,,
29,up,Ebenezer Obey,"Tunde Medley, Pt. 1",61,1,13,,,,
30,-,Koker,Okay,-,13,9,,,,
31,up,Yinka Ayefele,Baba Ese,88,2,22,,,,
32,up,TBoy,Monica (feat. Duncan Mighty),84,8,11,,,,
33,-,Omawumi,Ololufe,-,8,14,,,,
34,up,Flavour,Baby Na Yoka,77,13,10,,,,
35,down,Ebenezer Obey,London La Wa Yi,14,14,10,,,,
36,up,Mormon Tabernacle Choir,Faith,59,24,3,,,,
37,-,Cheque,Zoom,-,37,2,,,,
38,-,Morning Hawk,Worship,-,14,1,,,,
39,-,New Berlin Chamber Orchestra & Michael Erxleben,"Symphony in C minor, Op. 41, G. 519 : II. Pastorale: Lentarello",-,39,1,,,,
40,-,Yinka Ayefele,Emi Le'jo(Let's Dance),-,15,6,,,,
41,-,Fuse ODG,Diary (feat. Tiwa Savage) [Radio],-,31,2,,,,
42,down,Nonso Amadi,Long Live the Queen,34,11,13,,,,
43,-,Omawumi,E Don Do Me,-,6,11,,,,
44,up,Omawumi,Through the Fire,56,8,15,,,,
45,-,Ebenezer Obey,Mo Tun Gbede,-,5,14,,,,
46,-,Wande Coal,Oh No No,-,4,7,,,,
47,-,Ozioma,Ital Stew,-,5,12,,,,
48,-,Ichaba,Baby Mama (feat. Davido),-,14,8,,,,
49,-,Olola,Adore You,-,13,11,,,,
50,-,Oludre,Monalisa,-,12,11,,,,
51,-,Flavour,Ukwu Nwata,-,10,14,,,,
52,down,Burna Boy,23,41,8,6,,,,
53,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),27,27,2,,,,
54,up,Oxlade,DKT,73,50,2,,,,
55,-,Cardi B,WAP (feat. Megan Thee Stallion),-,55,2,80,2020-08-09,1,2020-08-16
56,-,Lagbaja,Nothing For You,-,28,2,,,,
57,-,Duane Stephenson,Yuh Too Bad,-,5,8,,,,
58,-,Ric Hassani,Only You,-,12,12,,,,
59,-,Ichaba,Baby Mama (feat. Davido),-,17,3,,,,
60,-,Mr. 2Kay,Belema,-,7,8,,,,
61,up,Flavour,Oppressor,67,10,11,,,,
62,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),50,4,19,,,,
63,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),99,6,4,82,2021-02-21,82,2021-02-21
64,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",45,3,22,,,,
65,down,Tiwa Savage,Koroba,21,12,6,,,,
66,-,Fela Kuti,Water No Get Enemy,-,6,15,,,,
67,down,Dr SID,Greater Things,33,18,11,,,,
68,-,Diamond Platnumz,Nana (feat. Flavour),-,26,3,,,,
69,-,ClassiQ,Barka Da Sallah,-,3,7,,,,
70,up,Ebenezer Obey,Ota Mi Dehin,80,3,11,,,,
71,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,9,,,,
72,down,Fela Kuti,Zombie,40,4,15,,,,
73,-,Fireboy DML,Tattoo,-,73,1,,,,
74,-,2Baba,Gaga Shuffle,-,24,8,,,,
75,-,Flavour,Nnekata,-,1,10,,,,
76,-,DJ Neptune & Runda,Bembe,-,76,1,,,,
77,down,Fela Kuti,Lady,43,14,18,,,,
78,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,10,,,,
79,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,11,,,,
80,-,Drake,Blem,-,12,8,,,,
81,-,Omawumi,Dolapo,-,9,16,,,,
82,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",26,2,22,,,,
83,-,LADIPOE,Yoruba Samurai (feat. Joeboy),-,83,1,,,,
84,-,Travis Mpesi,Airtel,-,13,8,,,,
85,-,Kizz Daniel,Boys Are Bad,-,85,3,,,,
86,down,Ellyman,What's Up,18,5,15,,,,
87,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,13,,,,
88,-,Nugget,Nugget Jr.,-,27,11,,,,
89,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",58,7,22,,,,
90,down,Ebenezer Obey,Enia Lasan,52,8,13,,,,
91,-,Ebenezer Obey,Oro Seniwo,-,17,9,,,,
92,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,14,,,,
93,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,8,,,,
94,-,Rizen,It Will Come to Pass (Intro),-,94,1,,,,
95,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,12,,,,
96,-,Joel Marten,Commute,-,96,1,,,,
97,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,1,,,,
98,down,S1mba,Rover (feat. DTG),90,74,4,88,2020-06-14,88,2020-06-14
99,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,9,,,,
100,-,Zealot,Underrate (feat. Oritsefemi),-,15,6,,,,
