Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,6,1,12,,,,
2,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",1,1,101,,,,
3,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",3,3,58,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,Carnival of the Animals: XII. Le Cygne (Version for Cello and Piano) [Backing Track],2,2,4,,,,
5,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",8,1,95,,,,
6,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",4,2,17,,,,
7,up,William Preucil & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Backing Track)",7,5,4,,,,
8,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),15,1,50,,,,
9,-,Al Sudais & Al Shuraim,Sourat al Kahf,-,1,1,,,,
10,up,Bobby Benson & His Combo,Taxi Driver,14,2,48,,,,
11,up,アヴィーチー,Wake Me Up,25,1,34,,,,
12,up,Adewale Ayuba,Turn Me on 1,44,2,42,,,,
13,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",48,2,54,,,,
14,up,Dr. Orlando Owoh,"Experience, Side 1",58,1,67,,,,
15,up,Deathex,Unknown Track 2 (feat. Goetia),24,7,26,,,,
16,up,Tunji Oyelana,Ojo,23,3,48,,,,
17,down,Dr. Victor Olaiya,Africa,10,2,49,,,,
18,down,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: I. Allegro moderato (Backing Track)",9,9,5,,,,
19,up,MK Ooracle,Oyato,20,16,6,,,,
20,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,12,5,22,,,,
21,down,Ebenezer Obey,"The Horse, The Man & the Son",17,1,110,,,,
22,up,Ebenezer Obey,Baba Loran Mi Wa,40,13,48,,,,
23,down,Ebenezer Obey,Baba Loran Mi Wa,22,2,97,,,,
24,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 2]",21,21,2,,,,
25,-,Joel Rodney Siemion,Seaport Village,-,25,1,,,,
26,up,Dr. Victor Olaiya,Yabomisa No.2,29,6,49,,,,
27,down,Oluwalonibisi,Hymns of Consecration: Okan Are Ile Kan Nbe / Wun O Sun Mo Olorun / Wa Bamigbe. Ale Fere Letan / Okan Mi Sipaya Oluwa. Wole / Aye Sinbe Nile Odo Aguntan / Have You Been To Jesus / All To Jesus I Surrender / Mo Fi Gbogbo Re Fun Jesu / Olugbala Gbowun Mi /,16,16,2,,,,
28,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,33,7,47,,,,
29,up,Ebenezer Obey,Lai Fi Ota Pe,66,4,39,,,,
30,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",67,2,25,,,,
31,up,Ebenezer Obey,Lai Fi Ota Pe,32,3,41,,,,
32,down,Oluwalonibisi,Alaanu Mi,26,26,2,,,,
33,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",85,4,48,,,,
34,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",56,11,15,,,,
35,up,Ebenezer Obey,Ota Mi Dehin,62,3,92,,,,
36,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,89,3,38,,,,
37,up,Ebenezer Obey,Enia Lasan,37,8,89,,,,
38,up,Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Arr. for Violin and Piano) [Backing Track]",51,38,3,,,,
39,-,William Preucil & Artist Unknown,Little Suite No. 6 (Backing Track),-,39,1,,,,
40,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 1),-,15,1,,,,
41,down,Media,Headline Intro,38,4,115,,,,
42,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: I. Allegro (Backing Track)",-,42,1,,,,
43,-,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],-,10,4,,,,
44,down,Ebenezer Obey,Ran Wa Lowo Baba,27,5,96,,,,
45,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",-,1,28,,,,
46,down,Dr. Victor Olaiya,Mr. Judge,45,15,39,,,,
47,-,Unknown Artist,Track 3,-,47,2,,,,
48,-,Lauryn Hill,Everything Is Everything,-,48,1,,,,
49,-,Shindy,Playerhater (feat. Ali Bumaye),-,9,1,,,,
50,down,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",5,5,8,,,,
51,up,Jeff Wayne,The Artilleryman Returns,59,10,27,,,,
52,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,52,1,,,,
53,-,Droid Bishop,Days of the Running Man,-,53,1,,,,
54,down,Dr. Victor Olaiya,Mr. Judge,35,5,48,,,,
55,up,Dr. Victor Olaiya,Yabomisa No.2,74,19,39,,,,
56,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,83,6,33,,,,
57,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,44,,,,
58,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],64,3,20,,,,
59,up,Lone Alpha & Miori Celesta,Let Me Dance,63,4,11,,,,
60,-,Admiral Dele Abiodun,Oluwa So Aiye Mi Di Re,-,25,1,,,,
61,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,52,17,9,,,,
62,-,King Dr. Saheed Osupa,Matagbamole I,-,19,1,,,,
63,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,1,,,,
64,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,41,,,,
65,-,Future,WAIT FOR U (feat. Drake & Tems),-,65,1,,,,
66,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,34,8,20,,,,
67,up,Nimo,Michelangelo,77,14,8,,,,
68,-,Phil Collins,Everyday,-,68,1,,,,
69,-,Sam-TBeatz,Kizz Daniel x Tekno Buga (Saxo),-,36,2,,,,
70,up,Tyrese,Signs of Love Makin',72,10,31,,,,
71,up,Sisqó,Got to Get It (feat. Make It Hot),99,4,2,,,,
72,-,King Dr. Saheed Osupa,Oba Ori,-,21,20,,,,
73,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,41,22,30,,,,
74,down,Al Sudais & Al Shuraim,Sourat al Nahl,19,1,43,,,,
75,down,Ebenezer Obey,Aiye Wa A Toro,43,2,94,,,,
76,-,Alex Madeline,Direction (Promo Version),-,11,12,,,,
77,-,Kiss Daniel,Yeba,-,8,28,,,,
78,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,11,,,,
79,down,King Dr. Saheed Osupa,Ori Osupa,47,7,3,,,,
80,-,Al Sudais & Al Shuraim,Sourat al Rad,-,2,7,,,,
81,-,Olamide,We Outside,-,80,1,,,,
82,-,Ebenezer Obey,Ran Wa Lowo Baba,-,61,9,,,,
83,-,Asake,Peace Be Unto You (PBUY),-,68,2,,,,
84,down,Aṣa,The One That Never Comes,81,54,6,,,,
85,-,Alhaji (Chief) Wasiu Ayinde Barrister,Irenitemi Medley,-,34,8,,,,
86,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,19,1,,,,
87,-,More Than a Conqueror,More Than a Conqueror,-,29,10,,,,
88,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,23,2,,,,
89,-,Dr. Victor Olaiya,Africa,-,41,5,,,,
90,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Psychology Medley,-,44,4,,,,
91,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,37,5,,,,
92,-,Victor AD,Wetin We Gain,-,43,6,,,,
93,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,2,,,,
94,-,Onyeka Onwenu,You and I,-,94,1,,,,
95,-,UB40,The Way You Do the Things You Do,-,35,5,,,,
96,-,Dotman,My Woman,-,96,1,,,,
97,-,"Academy of St. Martin in the Fields, Denis Vigay, Graham Sheen, Iona Brown, Kenneth Sillito, Raymund Koster, Sir Neville Marriner & Susan Milan","Symphony in D, H.I No. 6 - ""Le Matin"" : 4. Finale (Allegro)",-,86,2,,,,
98,-,Craig David,Walking Away,-,10,3,,,,
99,-,Timi Dakolo,Wish Me Well,-,19,1,,,,
100,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,57,4,,,,
