Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat al Nahl,6,1,2,,,,
2,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,1,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,3,1,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",17,1,2,,,,
5,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,5,1,,,,
6,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",4,1,2,,,,
7,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",15,3,2,,,,
8,down,Al Sudais & Al Shuraim,Sourat Maryam,2,1,2,,,,
9,up,Hussain Al Sheikh,Ramadan Akhlaq Sayim,18,5,2,,,,
10,-,Ainslie Wills,All You Have Is All You Need,-,6,1,,,,
11,up,Timaya,I Can't Kill Myself,42,11,2,,,,
12,up,Acid Jazz,Sokoto,12,1,2,,,,
13,up,Teni,Power Rangers,57,4,2,,,,
14,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,5,1,,,,
15,-,Davido & Chris Brown,Blow My Mind,-,5,1,,,,
16,-,Rudeboy,Reason With Me,-,9,1,,,,
17,up,Teni,Billionaire,60,4,2,,,,
18,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",21,1,2,,,,
19,-,Wizkid,Ghetto Love,-,9,1,,,,
20,-,Shatta Wale,My Level,-,9,1,,,,
21,up,Kizz Daniel,Pak 'n' Go,43,2,2,,,,
22,up,Deejayeetee,Top 10 Secret Top 10 Lists,41,22,2,,,,
23,up,Davido & Popcaan,Risky,39,13,2,,,,
24,-,Mr Eazi & Giggs,London Town,-,24,1,,,,
25,-,Skiibii,Sensima (feat. Reekado Banks),-,25,1,,,,
26,-,Sewer,Towards the Altar of Dominion,-,26,1,,,,
27,up,Abu Umar,Ramadan,27,2,2,,,,
28,-,Sarz & WurlD,Ego,-,28,1,,,,
29,down,Wizkid,Joro,28,9,2,,,,
30,-,Joeboy,All For You,-,30,1,,,,
31,-,Reekado Banks,Rora,-,19,1,,,,
32,up,Rexxie,Keep Your Kpali (feat. T-Classic),74,32,2,,,,
33,down,Joeboy & Mayorkun,Don't Call Me Back,24,20,2,,,,
34,-,Teni,Uyo Meyo,-,16,1,,,,
35,-,Infinity,Only Praise,-,15,1,,,,
36,up,Orlando Julius,Topless,36,3,2,,,,
37,-,Peruzzi,Majesty,-,8,1,,,,
38,-,Falz,Hypocrite (feat. Demmie Vee),-,12,1,,,,
39,-,Rescued from Rehab,Veriside,-,16,1,,,,
40,up,Orlando Julius Ekemode,Topless,46,11,2,,,,
41,-,R2Bees & Wande Coal,Kiss Your Hand,-,41,1,,,,
42,-,IVD & Zlatan,Bolanle,-,23,1,,,,
43,-,Sarz & WurlD,SADE,-,26,1,,,,
44,-,Patoranking,Alubarika (feat. Timaya),-,44,1,,,,
45,-,Adekunle Gold,Young Love,-,32,1,,,,
46,-,Sarz & WurlD,MAD,-,11,1,,,,
47,-,Robins.Faith,The Mystery of Godliness,-,47,1,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,38,2,87,2019-10-20,28,2019-12-08
49,-,Rudeboy,Audio Money,-,10,1,,,,
50,down,Testimony,Testimony,3,3,2,,,,
51,-,Timaya,2 Stoopid,-,51,1,,,,
52,up,Joeboy,Beginning,58,10,2,,,,
53,-,Burna Boy,Smooth Sailing,-,16,1,,,,
54,-,Bez Idakula,Zuciya Daya,-,54,1,,,,
55,-,Ycee,Chocolata (feat. Niniola),-,55,1,,,,
56,down,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,33,8,2,,,,
57,-,Fuse ODG,"Bra Fie (feat. Damian ""JR GONG"" Marley)",-,57,1,,,,
58,down,Tekno,Skeletun,19,8,2,,,,
59,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,47,1,,,,
60,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",14,2,2,,,,
61,-,Charlie Puth,Mother,-,47,1,,,,
62,-,Vicky Beeching,Great Is Your Glory,-,62,1,,,,
63,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,41,1,,,,
64,-,Wizkid,One For Me (feat. Ty Dolla $ign),-,64,1,,,,
65,-,Zlatan,Distracted (feat. Patoranking),-,65,1,,,,
66,-,Infinity,Only Praise,-,27,1,,,,
67,-,FairHope,Not By Might Nor Power,-,27,1,,,,
68,-,Larry Gaaga,Lekwa (feat. Reekado Banks),-,68,1,,,,
69,down,Reekado Banks,Katapot,30,30,2,,,,
70,-,Kadash,Yelwa Club,-,5,1,,,,
71,down,Sani Danja,Ramadan Mubarak,52,1,2,,,,
72,-,Mayorkun,Up to Something,-,24,1,,,,
73,-,Kygo & Selena Gomez,It Ain't Me,-,60,1,,,,
74,-,Timaya,Ah Blem Blem,-,74,1,,,,
75,-,Barry Jhay,Aiye,-,46,1,,,,
76,down,Kojo Funds,I Like (feat. WizKid),73,73,2,,,,
77,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,1,,,,
78,-,KaniBeatz,Mr Man (feat. Teni & Joeboy),-,78,1,,,,
79,-,Phyno,The Bag,-,21,1,,,,
80,-,Jonathan McReynolds,Cycles (feat. DOE),-,80,1,,,,
81,down,Al Sudais & Al Shuraim,Sourat Taha,35,1,2,,,,
82,-,Adekunle Gold,Ire,-,11,1,,,,
83,-,Nicki Minaj,The Night Is Still Young,-,57,1,,,,
84,-,Tope Alabi,Tire Ni,-,14,1,,,,
85,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,67,1,,,,
86,-,Burna Boy,Pull Up,-,56,1,,,,
87,-,Olamide,Pawon,-,29,1,,,,
88,-,Tope Alabi,Adake Dajo,-,6,1,,,,
89,-,Patoranking,Confirm (feat. Davido),-,11,1,,,,
90,-,Adewale Ayuba,"Bubble, Pt. 1",-,90,1,,,,
91,down,Jane Kiiru,Kabiru,23,3,2,,,,
92,-,Akon,"Sorry, Blame It On Me",-,92,1,,,,
93,-,Pastor E.A Adeboye,January 3,-,51,1,,,,
94,-,Normani,Motivation,-,49,1,79,2019-10-06,77,2019-10-13
95,down,Zlatan,Super Power (feat. Davido & Yonda),20,20,2,,,,
96,-,Ebenezer Obey,Chief Muraino,-,67,1,,,,
97,-,Crayon,So Fine,-,30,1,,,,
98,down,Maroon 5,Memories,54,39,2,36,2019-10-06,2,2019-11-17
99,-,Chris Brown,Lower Body (feat. Davido),-,37,1,,,,
100,-,Nonso Amadi,Tonight,-,44,1,,,,
