Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,33,,,,
2,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,61,,,,
3,up,Ovrealll & Pelad,No Trouble,7,2,21,,,,
4,up,3Youth,Fasting and Prayer,16,4,6,,,,
5,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),6,2,14,,,,
6,down,Ebenezer Obey,Aiye Wa a Toro,4,3,74,,,,
7,up,Dr. Orlando Owoh,"Experience, Side 1",25,1,87,,,,
8,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,8,1,,,,
9,up,Al Sudais & Al Shuraim,Sourat al Nahl,30,1,51,,,,
10,up,Ebenezer Obey,Baba Loran Mi Wa,10,2,118,,,,
11,up,Bobby Benson & His Combo,Taxi Driver,75,2,69,,,,
12,up,Ebenezer Obey,Ota Mi Dehin,31,3,113,,,,
13,up,アヴィーチー,Hey Brother,24,7,44,,,,
14,up,Chapter Four,Lost,39,14,2,,,,
15,-,Isaac Oyedepo,Intro (Scripture & Prayer),-,13,2,,,,
16,down,アヴィーチー,Wake Me Up,12,1,55,,,,
17,up,Tunji Oyelana,Ojo,33,3,69,,,,
18,up,Dr. Victor Olaiya,Mr. Judge,23,5,69,,,,
19,-,Timi Dakolo,Wish Me Well,-,19,3,,,,
20,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,21,7,68,,,,
21,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,29,2,46,,,,
22,up,Deathex,Unknown Track 2 (feat. Goetia),32,7,47,,,,
23,-,KING DR. SAHEED OSUPA OLUFIMO,Impact,-,16,5,,,,
24,up,Swazi,Tongues of Worship,50,21,18,,,,
25,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",19,2,75,,,,
26,up,Dr. Victor Olaiya,Yabomisa No.2,64,6,70,,,,
27,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],22,3,40,,,,
28,-,David Twyman,Prophetic Release,-,28,1,,,,
29,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,82,7,61,,,,
30,down,Ebenezer Obey,"The Horse, The Man & the Son",8,1,131,,,,
31,-,La-Le-Lu,Solid As a Rock (Karaoke Version With Guide Melody) [Originally Performed By Ashford & Simpson],-,31,1,,,,
32,-,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",-,4,68,,,,
33,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,20,6,49,,,,
34,-,Preye Odede,This Will Be Over,-,34,1,,,,
35,-,TheLastLetter,Crazy,-,15,9,,,,
36,up,Media,Headline Intro,56,4,134,,,,
37,down,Ebenezer Obey,Lai Fi Ota Pe,18,3,59,,,,
38,up,Gabriel Mann,Lighted Up,88,11,10,,,,
39,up,Dr. Victor Olaiya,Yabomisa No.2,84,19,55,,,,
40,down,Al Sudais & Al Shuraim,Sourat al Rad,36,2,23,,,,
41,up,Ebenezer Obey,Aiye Wa A Toro,48,2,113,,,,
42,-,Fire Fox,Street People,-,42,1,,,,
43,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,41,4,17,,,,
44,down,IamTheRealClue,Unknown Track 1,37,11,32,,,,
45,-,Kari Jobe,The Blessing (Live),-,45,1,,,,
46,-,David Sylvian,Answered Prayers,-,46,1,,,,
47,up,Jonas Brothers,Sucker,67,36,8,32,2019-10-06,32,2019-10-06
48,up,King Dr. Saheed Osupa,Ori Osupa,62,7,18,,,,
49,-,Hillsong Worship,I Surrender,-,49,1,,,,
50,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,57,3,12,,,,
51,down,Viral Sound God,Ayra Star (Rush),9,3,5,,,,
52,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,3,9,,,,
53,down,Giggs,BABY,49,8,7,,,,
54,down,Ebenezer Obey,Enia Lasan,46,8,110,,,,
55,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,27,17,26,,,,
56,down,Dr. Victor Olaiya,Mr. Judge,28,15,54,,,,
57,up,Ebenezer Obey,Mo Tun Gbede,61,21,40,,,,
58,-,Halsey,Without Me,-,49,1,33,2019-10-06,29,2019-10-27
59,-,Adewale Ayuba,Turn Me on 1,-,2,61,,,,
60,up,Ebenezer Obey,Ran Wa Lowo Baba,91,5,117,,,,
61,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,23,,,,
62,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,99,,,,
63,-,Mabel,Don't Call Me Up,-,23,6,95,2019-10-13,95,2019-10-13
64,down,Dr. Victor Olaiya,Africa,3,2,70,,,,
65,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,87,3,56,,,,
66,-,"Calvin Harris, Ding Dong, Wizkid & Skepta","Energy (Stay Far Away) / Bad Man Forward, Bad Man Pull Up (Acapella) / Slide (feat. Migos & Frank Ocean) [Acapella] [Remix] [Mixed]",-,37,6,,,,
67,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,22,,,,
68,down,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),34,34,20,,,,
69,up,Sisqó,Got to Get It (feat. Make It Hot),96,4,10,,,,
70,-,Lauv & Troye Sivan,i'm so tired...,-,15,9,,,,
71,up,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,90,6,6,,,,
72,-,Jaci Velasquez,Come As You Are,-,72,1,,,,
73,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,40,8,40,,,,
74,-,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",-,44,8,,,,
75,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,3,,,,
76,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,7,,,,
77,down,Ebenezer Obey,Mo Tun Gbede,58,5,108,,,,
78,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",42,1,110,,,,
79,down,Lone Alpha & Miori Celesta,Let Me Dance,14,4,28,,,,
80,-,James Blunt,High,-,60,1,,,,
81,down,David Sylvian,Answered Prayers,74,4,7,,,,
82,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",38,11,31,,,,
83,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,62,,,,
84,-,Al Sudais & Al Shuraim,Sourat al Imran,-,84,1,,,,
85,-,Don Moen,Deeper in Love,-,85,1,,,,
86,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,86,1,,,,
87,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,34,8,,,,
88,-,アヴィーチー,Addicted To You,-,81,2,,,,
89,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,4,,,,
90,-,Ariana Grande,Be Alright,-,52,7,,,,
91,down,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),70,15,28,,,,
92,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",89,1,107,,,,
93,-,Nelly,The Fix (feat. Jeremih),-,61,3,,,,
94,-,Fergie,L.A.LOVE (la la) [feat. YG],-,5,13,,,,
95,-,Stygian Protocol,Covenant,-,95,1,,,,
96,-,Iyanya,Mr Oreo,-,56,3,,,,
97,down,Dr. Victor Olaiya,Labalaba,35,25,44,,,,
98,-,Bob Marley & The Wailers,She's Gone,-,14,22,,,,
99,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,48,2,,,,
100,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,66,17,8,,,,
