Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,23,1,25,,,,
2,up,Ebenezer Obey,Alowo Ma Jaiye,5,1,10,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,18,,,,
4,up,Ebenezer Obey,"Tunde Medley, Pt. 1",28,1,7,,,,
5,up,Ebenezer Obey,"The Horse, The Man & the Son",18,1,10,,,,
6,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],6,1,15,,,,
7,up,Ebenezer Obey,Aiye Wa A Toro,7,2,9,,,,
8,up,Patoranking,Abule,8,1,4,,,,
9,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,5,,,,
10,up,Olakira,In My Maserati,27,5,2,,,,
11,up,Ebenezer Obey,Enia Lasan,46,8,7,,,,
12,up,Ebenezer Obey,Baba Loran Mi Wa,64,2,8,,,,
13,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,10,,,,
14,-,Omawumi,Somtin,-,10,8,,,,
15,down,Oludre,Monalisa,12,12,10,,,,
16,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),14,1,18,,,,
17,up,Stevie Wonder,Happy Birthday,21,11,10,,,,
18,up,Al Sudais & Al Shuraim,Sourat al Nahl,51,1,10,,,,
19,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,19,1,78,2020-08-16,3,2020-08-23
20,-,Musiliu Haruna Ishola,Oluwa Oba,-,9,1,,,,
21,up,King Sunny Ade,Eni Binu Wa,63,2,24,,,,
22,up,Abioye,Fresh Out,81,14,11,,,,
23,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),89,4,13,,,,
24,-,Ebenezer Obey,Mo Tun Gbede,-,5,9,,,,
25,-,Flavour,Ukwu Nwata,-,10,11,,,,
26,-,Rema,Woman,-,26,3,,,,
27,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",42,7,17,,,,
28,down,Omah Lay,Lo Lo,25,6,9,,,,
29,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",20,1,41,,,,
30,-,Burna Boy,Way Too Big,-,7,1,,,,
31,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,14,,,,
32,-,Ed Sheeran,Shape of You,-,1,14,94,2020-01-05,94,2020-01-05
33,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",17,3,17,,,,
34,-,Fela Kuti,Gentleman,-,7,12,,,,
35,-,Ebenezer Obey,Ota Mi Dehin,-,3,5,,,,
36,down,Ebenezer Obey,London La Wa Yi,24,14,6,,,,
37,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",36,3,31,,,,
38,up,Ebenezer Obey,"The Horse, the Man & the Son",100,26,5,,,,
39,up,Naira Marley,As E Dey Go,72,19,7,,,,
40,down,Mayorkun & Davido,Betty Butter,9,2,8,,,,
41,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",55,2,35,,,,
42,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,6,,,,
43,-,Fela Kuti,Coffin For Head of State,-,15,9,,,,
44,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),67,30,7,,,,
45,up,Simi,Joromi,83,4,9,,,,
46,-,Duane Stephenson,Yuh Too Bad,-,5,7,,,,
47,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,11,,,,
48,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",34,1,2,,,,
49,down,Tope Alabi,Opin Irin Ajo (Remix),3,1,11,,,,
50,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,3,,,,
51,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,27,,,,
52,down,Yinka Ayefele,Iranlowo Eda,37,6,13,,,,
53,-,Flavour,Ijele (feat. Zoro),-,5,4,,,,
54,-,Media,Headline Intro,-,4,27,,,,
55,-,Fela Kuti,Unknown Soldier,-,21,12,,,,
56,-,Olola,Adore You,-,13,8,,,,
57,-,Miley Cyrus,Midnight Sky,-,48,1,14,2020-08-23,12,2020-10-25
58,up,Fela Kuti,No Agreement,98,35,6,,,,
59,-,Fela Kuti,Sorrow Tears and Blood,-,5,11,,,,
60,up,Fela Kuti,Yellow Fever,62,4,14,,,,
61,-,Fireboy DML,Champ (feat. D Smoke),-,21,1,,,,
62,-,ZAHZAH,Miss You,-,62,1,,,,
63,up,Ebenezer Obey,Ran Wa Lowo Baba,94,61,2,,,,
64,-,Fela Kuti,Water No Get Enemy,-,6,12,,,,
65,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",86,1,40,,,,
66,-,Flavour,Oppressor,-,10,8,,,,
67,up,Ben Loumie,Plenty (feat. Fabulous Pizzy),97,26,12,,,,
68,up,Flavour,Catch You,68,13,6,,,,
69,down,Omawumi,Ololufe,33,8,13,,,,
70,-,Ebenezer Obey,Anjade Loni Eledumare,-,58,1,,,,
71,-,Ebenezer Obey,Mo Tun Gbede,-,21,3,,,,
72,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,6,,,,
73,-,Flavour,Baby Na Yoka,-,13,8,,,,
74,-,Adekunle Gold & Nailah Blackman,AG Baby,-,62,2,,,,
75,-,Ebenezer Obey,Enia Lasan Rere Je/Lawyer Omoyinmi,-,40,1,,,,
76,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,76,1,,,,
77,-,Wizkid,Smile (feat. H.E.R.),-,17,5,,,,
78,-,Ed Sheeran,Galway Girl,-,33,6,,,,
79,-,Major Matt,New King,-,15,11,,,,
80,down,Mr. 2Kay,Pray For Me,30,9,8,,,,
81,-,Omawumi,The Matter,-,11,3,,,,
82,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,7,,,,
83,-,Mabel,Don't Call Me Up,-,23,4,95,2019-10-13,95,2019-10-13
84,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,20,1,,,,
85,-,Sam Smith,My Oasis (feat. Burna Boy),-,21,3,,,,
86,-,Cardi B,WAP (feat. Megan Thee Stallion),-,55,1,80,2020-08-09,1,2020-08-16
87,-,Ric Hassani,Only You,-,12,9,,,,
88,-,Nonso Amadi,Long Live the Queen,-,11,9,,,,
89,up,Doubuz,Wedding Song (Igbeyawo),96,19,8,,,,
90,-,Sean Tizzle,Wasted,-,61,2,,,,
91,-,Seriki,Gogo (feat. 9ice),-,27,9,,,,
92,down,Omawumi,Through the Fire,84,8,11,,,,
93,down,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),60,26,5,,,,
94,-,Harry Styles,Watermelon Sugar,-,67,4,85,2019-11-17,2,2020-08-23
95,-,Humblesmith,Sugar (feat. Patoranking),-,21,4,,,,
96,-,Tiwa Savage,Koroba,-,12,1,,,,
97,-,Ebenezer Obey,Oro Seniwo,-,17,5,,,,
98,-,Dua Lipa,Hallucinate,-,98,1,85,2020-04-05,85,2020-04-05
99,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,99,1,,,,
100,-,Burna Boy,23,-,8,1,,,,
