Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,5,1,12,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,20,,,,
3,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],2,1,17,,,,
4,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),15,1,20,,,,
5,up,Olakira,In My Maserati,6,5,4,,,,
6,up,Patoranking,Abule,12,1,6,,,,
7,up,Burna Boy,Way Too Big,24,7,3,,,,
8,down,Ebenezer Obey,Aiye Wa A Toro,3,2,11,,,,
9,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",17,1,42,,,,
10,up,Ebenezer Obey,"Tunde Medley, Pt. 1",10,1,9,,,,
11,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",4,1,43,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,26,,,,
13,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",13,1,4,,,,
14,up,Ebenezer Obey,"The Horse, The Man & the Son",33,1,12,,,,
15,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",11,1,29,,,,
16,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,96,1,9,,,,
17,up,Media,Headline Intro,37,4,29,,,,
18,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,13,,,,
19,up,Ebenezer Obey,Ran Wa Lowo Baba,81,5,9,,,,
20,-,Burna Boy,23,-,8,2,,,,
21,-,Fireboy DML,Champ (feat. D Smoke),-,21,2,,,,
22,up,Mayorkun & Davido,Betty Butter,71,2,10,,,,
23,-,Musiliu Haruna Ishola,Oluwa Oba,-,9,2,,,,
24,up,Ebenezer Obey,Mo Tun Gbede,28,5,11,,,,
25,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,12,,,,
26,up,Ebenezer Obey,"The Horse, the Man & the Son",98,26,7,,,,
27,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),26,4,15,,,,
28,-,Fuse ODG,Window Seat (Main Mix),-,16,5,,,,
29,-,Olola,Adore You,-,13,9,,,,
30,-,Nonso Amadi,Long Live the Queen,-,11,10,,,,
31,-,Haaj Silver & Smoothkiss,Beeni,-,9,8,,,,
32,up,"Major Bangz, Phyno & Olamide",001,54,17,10,,,,
33,-,Omawumi,Butterflies,-,16,7,,,,
34,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,6,,,,
35,-,Asa,ファイアー・オン・ザ・マウンテン,-,35,1,,,,
36,up,Ebenezer Obey,Oro Seniwo,80,17,7,,,,
37,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",52,2,37,,,,
38,up,Ebenezer Obey,Oro Seniwo,59,24,6,,,,
39,down,Ebenezer Obey,Enia Lasan,18,8,9,,,,
40,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",90,22,2,,,,
41,up,Abioye,Fresh Out,89,14,13,,,,
42,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",74,7,19,,,,
43,up,Fela Kuti,Coffin For Head of State,75,15,11,,,,
44,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),49,9,7,,,,
45,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,9,,,,
46,-,Doubuz,Wedding Song (Igbeyawo),-,19,9,,,,
47,-,Yinka Ayefele,Ayefele,-,47,1,,,,
48,-,Burna Boy,Rock Your Body,-,29,1,,,,
49,-,Zealot,Underrate (feat. Oritsefemi),-,49,2,,,,
50,-,Flavour,Ijele (feat. Zoro),-,5,5,,,,
51,down,Flavour,Ukwu Nwata,22,10,13,,,,
52,down,No Mandate,We Have No Mandate,27,9,8,,,,
53,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),41,15,8,,,,
54,down,Ebenezer Obey,Baba Loran Mi Wa,39,2,10,,,,
55,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,55,1,,,,
56,up,Stevie Wonder,Happy Birthday,91,11,12,,,,
57,-,Kiss Daniel,Yeba,-,18,1,,,,
58,-,Yinka Ayefele,Iranlowo Eda,-,6,14,,,,
59,-,Adekunle Gold,Money,-,14,5,,,,
60,down,Omawumi,I No Sure,45,20,8,,,,
61,down,Fela Kuti,Gentleman,7,7,14,,,,
62,down,Tiwa Savage,Koroba,42,12,3,,,,
63,-,BLACKPINK & Selena Gomez,Ice Cream,-,63,1,100,2020-08-30,3,2020-09-06
64,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,13,,,,
65,-,Haaj Silver,Mujo,-,13,10,,,,
66,-,Sean Paul,Body (feat. Migos),-,34,3,,,,
67,down,Bob Marley & The Wailers,She's Gone,14,14,9,,,,
68,-,Drake,Madiba Riddim,-,9,8,,,,
69,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",9,3,19,,,,
70,down,Miley Cyrus,Midnight Sky,48,48,3,14,2020-08-23,12,2020-10-25
71,-,Praiz,To the Moon (feat. Kingxn),-,71,1,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,38,2,99,2020-10-11,61,2020-11-01
73,-,Ric Hassani,Only You,-,12,10,,,,
74,-,Major Matt,New King,-,15,12,,,,
75,-,Diamond Platnumz,Nana (feat. Flavour),-,70,1,,,,
76,down,Fela Kuti,Lady,40,14,15,,,,
77,-,Manu Dibango,Soul Makossa,-,77,1,,,,
78,down,Fela Kuti,Shakara,69,23,13,,,,
79,-,Fela Kuti,Water No Get Enemy,-,6,13,,,,
80,-,Seun Kuti,Beasts of No Nation (Leeroy Presents Fela Is the Future),-,80,1,,,,
81,-,Teni,Uyo Meyo,-,16,2,,,,
82,-,Andre Forbes,Freestyle Piano Worship 002,-,40,2,,,,
83,down,Ebenezer Obey,London La Wa Yi,34,14,8,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,71,1,33,2020-08-23,1,2020-10-11
85,-,Kamar Tachio,Marry Juana (4:20),-,11,12,,,,
86,-,Dammy Krane,Oluwe,-,6,9,,,,
87,-,Badman Chorus,So Fine,-,83,1,,,,
88,down,Ebenezer Obey,Olomi Gbo Temi,63,12,5,,,,
89,-,Davido,FEM,-,2,1,,,,
90,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,6,,,,
91,down,Adekunle Gold & Nailah Blackman,AG Baby,82,62,4,,,,
92,down,Fela Kuti,Unknown Soldier,79,21,14,,,,
93,down,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),72,20,3,,,,
94,down,Fela Kuti,"ITT, Pt. 2",86,10,12,,,,
95,down,Yinka Ayefele,Baba Ese,64,2,19,,,,
96,down,Omah Lay,Lo Lo,23,6,11,,,,
97,down,Ebenezer Obey,Ota Mi Dehin,35,3,7,,,,
98,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,98,1,,,,
99,-,Lyta,Hold Me Down (Omo Gidi),-,49,1,,,,
100,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",8,5,8,,,,
