Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,6,79,2019-11-03,79,2019-11-03
2,up,Al Sudais & Al Shuraim,Sourat al Nahl,6,1,8,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,17,3,2,,,,
4,-,skyjack radio,Station Id 2,-,4,3,,,,
5,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,1,,,,
6,-,Hussain Al Sheikh,Mada Baad Ramadan,-,6,1,,,,
7,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',3,1,9,,,,
8,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,2,1,5,,,,
9,up,Sani Danja,Ramadan Mubarak,79,1,9,,,,
10,down,Fireboy DML,Scatter,9,3,7,,,,
11,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,8,,,,
12,-,Abu Umar,Ramadan,-,2,7,,,,
13,up,Davido & Popcaan,Risky,24,13,10,,,,
14,up,Jane Kiiru,Kabiru,58,3,10,,,,
15,up,King Dr. Saheed Osupa,London Experience,15,4,3,,,,
16,up,Ainslie Wills,All You Have Is All You Need,22,6,5,,,,
17,up,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,20,8,5,,,,
18,up,Ritesh Yadav,Mor Daura Mein Daura,55,5,5,,,,
19,up,Fireboy DML,Vibration,77,9,6,,,,
20,-,Teni,Billionaire,-,4,5,,,,
21,up,Joeboy & Mayorkun,Don't Call Me Back,39,20,8,,,,
22,up,Acid Jazz,Sokoto,78,1,10,,,,
23,down,Narizonas,Lau bala,18,1,8,,,,
24,up,Mayorkun,Up to Something,25,24,9,,,,
25,-,Mario Amarilla,All You Have Is All You Need,-,25,1,,,,
26,-,Ewigkeit,Unveiling the Mystery,-,12,2,,,,
27,down,Rudeboy,Audio Money,10,10,9,,,,
28,down,Sarz & WurlD,MAD,11,11,8,,,,
29,up,Brian Kelly,Coca Cola Company,60,29,5,,,,
30,up,Dr. Sikiru Ayinde Barrister,Fuji Creator,46,12,3,,,,
31,-,Chopstix,Senrere (feat. Skales & D'Banj),-,31,1,,,,
32,down,Reekado Banks,Rora,19,19,9,,,,
33,down,Tekno,Skeletun,13,8,10,,,,
34,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,34,1,,,,
35,-,Koyote,Uba Uba Ubaê,-,35,1,,,,
36,-,Olamide,Oil & Gas,-,22,2,,,,
37,up,Blaqbonez,Shut Up,76,37,4,,,,
38,down,Dr. Sikiru Ayinde Barrister,"Oke Agba, Pt. 2 Medley",37,11,3,,,,
39,-,Tekno,Suru,-,39,1,,,,
40,down,King Dr. Saheed Osupa,Mr Music,34,5,4,,,,
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,15,6,64,2019-12-01,52,2020-01-12
42,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",43,1,10,,,,
43,-,Burna Boy,On the Low,-,21,2,,,,
44,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",8,1,10,,,,
45,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",69,27,2,50,2019-10-06,50,2019-10-06
46,down,Kizz Daniel,Jaho,28,2,2,,,,
47,down,Joeboy,Beginning,23,10,8,,,,
48,-,Tiwa Savage,49-99,-,26,2,,,,
49,down,Wonder Dayo Kujore,Igbeyawo,29,6,4,,,,
50,-,Maroon 5,Memories,-,39,3,36,2019-10-06,2,2019-11-17
51,-,white union kingdom,Bank,-,51,1,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,49,4,60,2019-10-20,7,2019-11-17
53,up,Joeboy,All For You,81,30,6,,,,
54,down,King Saheed Osupa,Osupa Medley,16,3,4,,,,
55,down,Rev. Fr. Ejike C. Mbaka,Ike M Kwo Aba (My Dependable God) Medley,41,20,4,,,,
56,-,Tems,Try Me,-,41,3,,,,
57,-,Weatherboy,Memory Bank Access,-,46,1,,,,
58,down,Naira Marley & Young Jonn,Mafo,26,26,7,,,,
59,-,Kizz Daniel,Pak 'n' Go,-,2,7,,,,
60,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,53,2,25,2019-10-27,23,2019-11-24
61,down,De- King,Chi Ndi Amuma,36,36,4,,,,
62,-,Shatta Wale,My Level,-,9,6,,,,
63,up,blackbear,hot girl bummer,91,63,3,,,,
64,up,Femi Solar,Mercy Beyond,88,14,3,,,,
65,-,Fireboy DML,King,-,19,1,,,,
66,down,Niniola,Omo Rapala,48,14,5,,,,
67,up,The Weeknd,Blinding Lights,71,30,2,94,2019-12-01,1,2020-03-01
68,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),57,21,3,,,,
69,up,David Walker & High Praise,Your Power,99,20,3,,,,
70,down,Charlie Puth,Cheating on You,50,50,3,88,2019-10-06,88,2019-10-06
71,-,Camila Cabello,My Oh My (feat. DaBaby),-,32,1,52,2019-12-15,22,2020-02-02
72,-,Burna Boy,Money Play,-,42,1,,,,
73,-,Timaya,I Can't Kill Myself,-,11,4,,,,
74,-,Naira Marley,Tesumole,-,40,1,,,,
75,up,Chikwendu PK Anyanwu,Mu Na Gi Ga-ebi,94,75,2,,,,
76,-,Kadash,Yelwa Club,-,5,4,,,,
77,-,Dua Lipa,Don't Start Now,-,27,2,19,2019-11-03,3,2020-01-05
78,down,BigTril,Parte After Parte,33,8,5,,,,
79,down,Dremo,Chairman,66,66,2,,,,
80,-,Vikoliver,Soro,-,80,1,,,,
81,-,King Sunny Ade,Eni Binu Wa,-,2,1,,,,
82,-,Alhaji (Chief) Wasiu Ayinde Barrister,Irenitemi Medley,-,34,2,,,,
83,down,No-Name,NONAME-SOUL,27,21,5,,,,
84,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",100,2,2,,,,
85,-,Falz,Hypocrite (feat. Demmie Vee),-,12,3,,,,
86,down,Post Malone,Circles,83,34,6,2,2019-10-06,2,2019-10-06
87,-,2Baba,Important,-,35,4,,,,
88,-,Timaya & Falz,Win,-,88,1,,,,
89,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,54,31,3,,,,
90,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,1,9,,,,
91,-,Rev. Fr. Ejike Mbaka C.,"AKA Ndi Muo Ozi, Pt. 2",-,91,1,,,,
92,-,Tope Alabi,Omo Ranti,-,6,4,,,,
93,-,Ada,I'm a Miracle,-,93,1,,,,
94,down,Tiwa Savage,Attention,51,31,3,,,,
95,-,Koffee,W (feat. Gunna),-,95,2,,,,
96,down,Mimi Teddy,Google Google,61,25,5,,,,
97,-,Rev. Fr. Ezekiel Aniekwe,Gwoba m ka m lawa,-,82,2,,,,
98,down,Falz,Girls (feat. Patoranking),85,64,4,,,,
99,-,Arizona Zervas,ROXANNE,-,23,1,14,2019-11-24,4,2019-12-22
100,down,Otunba Fuji Wasiu Alabi Pasuma,December Ti De Medley,59,13,3,,,,
