Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Yunus,37,1,15,,,,
2,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),3,1,35,,,,
3,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],12,1,30,,,,
4,up,Soul Flesh,Beacon,5,4,29,,,,
5,down,Rikko 009,From the Soul,2,2,32,,,,
6,up,Ebenezer Obey,Aiye Wa a Toro,40,3,45,,,,
7,up,Tunji Oyelana,Ojo,41,3,34,,,,
8,up,Dr. Victor Olaiya,Africa,33,2,34,,,,
9,up,Bobby Benson & His Combo,Taxi Driver,9,2,33,,,,
10,-,Omawumi,Dolapo,-,9,37,,,,
11,up,Stevie Wonder,Happy Birthday,85,11,33,,,,
12,up,Yinka Ayefele,Ayefele,72,12,12,,,,
13,-,アヴィーチー,Wake Me Up,-,1,19,,,,
14,up,Ebenezer Obey,Aiye Wa A Toro,100,2,82,,,,
15,up,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,77,6,9,,,,
16,-,Drake,Madiba Riddim,-,9,21,,,,
17,up,Coco Lagos y Sus Orates,Echate Pa'lla,59,15,18,,,,
18,down,Dr. Orlando Owoh,"Experience, Side 1",11,1,57,,,,
19,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,5,8,,,,
20,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,17,,,,
21,-,Flavour,Chimamanda,-,21,27,,,,
22,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,33,,,,
23,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,17,,,,
24,-,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,-,7,33,,,,
25,down,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",17,12,5,,,,
26,up,Lasgiidi,Logo,46,7,26,,,,
27,-,Omawumi,Butterflies,-,16,25,,,,
28,up,Wande Coal,Oh No No,28,4,24,,,,
29,-,L.A.X,Call My Baby,-,20,24,,,,
30,-,Oludre,Monalisa,-,12,26,,,,
31,down,Flavour,My Woman Is Gone (feat. Jay Dey),20,1,31,,,,
32,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,85,,,,
33,-,Tiwa Savage & DJ Kaywise,Informate,-,33,1,,,,
34,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,17,,,,
35,-,The One And Only Guy,Good Times (Demo),-,35,1,,,,
36,-,Seyi Shay,Bia,-,9,29,,,,
37,down,Dr. Victor Olaiya,Yabomisa No.2,23,6,35,,,,
38,down,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),15,15,15,,,,
39,down,Jeff Wayne,The Artilleryman Returns,10,10,18,,,,
40,-,Ric Hassani,Only You,-,12,27,,,,
41,-,Chaka Demus & Pliers,Bam Bam,-,10,14,,,,
42,-,Omawumi,E Don Do Me,-,6,23,,,,
43,up,Ebenezer Obey,"Tunde Medley, Pt. 1",96,1,81,,,,
44,up,Olola,Adore You,76,13,33,,,,
45,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,19,,,,
46,up,Ebenezer Obey,Mo Tun Gbede,99,5,80,,,,
47,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,29,2,32,,,,
48,-,Omawumi,Somtin,-,10,27,,,,
49,-,Freke Umoh,Hallelujah No Go Finish,-,14,6,,,,
50,down,Ed Sheeran,Shape of You,24,1,50,94,2020-01-05,94,2020-01-05
51,-,Omawumi,I No Sure,-,20,28,,,,
52,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,30,,,,
53,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,27,,,,
54,-,Flavour,Sake of Love (feat. Sarkodie),-,15,4,,,,
55,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,26,,,,
56,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,25,,,,
57,-,Mi Casa,Jika (Radio Edit),-,57,2,,,,
58,-,Flavour,Iheneme (feat. Chidinma),-,8,23,,,,
59,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,36,3,25,,,,
60,up,Wande Coal,So Mi So,62,43,7,,,,
61,down,Ebenezer Obey,Lai Fi Ota Pe,19,4,25,,,,
62,up,Mayorkun,Che Che,94,15,34,,,,
63,-,Wizkid,Come Closer (feat. Drake),-,39,5,,,,
64,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,22,,,,
65,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",35,4,33,,,,
66,-,Fergie,L.A.LOVE (la la) [feat. YG],-,5,5,,,,
67,-,Humblesmith,Sugar (feat. Patoranking),-,21,21,,,,
68,-,Ebenezer Obey,Enia Lasan,-,8,76,,,,
69,-,Mariah Carey,Dreamlover,-,38,1,,,,
70,down,Ebenezer Obey,Lai Fi Ota Pe,13,3,34,,,,
71,-,Kizz Daniel,Lie,-,6,14,,,,
72,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,19,,,,
73,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,23,,,,
74,down,Runtown,For Life,38,11,27,,,,
75,down,Flavour,Nnekata,32,1,28,,,,
76,-,More Than a Conqueror,More Than a Conqueror,-,29,7,,,,
77,down,Media,Headline Intro,52,4,104,,,,
78,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,14,6,26,,,,
79,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,19,,,,
80,down,Ryan Cabrera,True,67,41,2,,,,
81,-,IamTheRealClue,Unknown Track 1,-,11,6,,,,
82,-,MC Battle Highschool,Smile On Face,-,82,1,,,,
83,down,Ebenezer Obey,Ota Mi Dehin,58,3,78,,,,
84,down,Ebenezer Obey,"The Horse, The Man & the Son",50,1,96,,,,
85,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,41,,,,
86,down,Ebenezer Obey,Ran Wa Lowo Baba,39,5,83,,,,
87,-,BFM Hits,You're Makin Me High (Originally Performed by Toni Braxton) [Karaoke Version],-,87,1,,,,
88,down,Dr. Victor Olaiya,Labalaba,73,25,20,,,,
89,-,Ebenezer Obey,Mo Tun Gbede,-,21,19,,,,
90,-,Yinka Ayefele,Baba Ese,-,2,53,,,,
91,down,Flavour,Virtuous Woman,54,4,32,,,,
92,-,FTK,Spending Money,-,10,19,,,,
93,-,Kiss Daniel,Yeba,-,8,23,,,,
94,down,Alex Madeline,Direction (Promo Version),90,11,2,,,,
95,-,Zealot,Underrate (feat. Oritsefemi),-,15,20,,,,
96,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,2,21,,,,
97,-,Rolf Zielke and Mustafa Boztuey,Cooking At St. Peter's (Original Mix),-,48,5,,,,
98,-,Simi,Joromi,-,4,26,,,,
99,-,Nonso Amadi,Long Live the Queen,-,11,32,,,,
100,-,Flavour,Oppressor,-,10,32,,,,
