Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,62,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,20,,,,
3,up,Adekunle Gold,It Is What It Is,3,3,9,,,,
4,up,Media,Headline Intro,22,4,65,,,,
5,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,9,3,14,,,,
6,up,Blaqbonez,Bling (feat. Amaarae & Buju),11,6,10,,,,
7,up,Dr. Orlando Owoh,"Experience, Side 1",8,1,11,,,,
8,up,LADIPOE & Buju,Feeling,13,6,7,,,,
9,up,Ebenezer Obey,Alowo Ma Jaiye,16,5,25,,,,
10,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],10,1,59,,,,
11,down,Fela Kuti,"No Agreement, Pt. 2",6,1,62,,,,
12,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,14,1,51,,,,
13,down,JAE5,Dimension (feat. Skepta & Rema),4,4,12,,,,
14,up,Ebenezer Obey,Ran Wa Lowo Baba,32,5,40,,,,
15,up,Wizkid,Essence,15,1,20,,,,
16,up,Cheque & Fireboy DML,History,19,16,11,,,,
17,-,El Sheikh Abu Bakr Al Shatri,As-Saff,-,17,1,,,,
18,up,Joeboy,Show Me,21,10,10,,,,
19,down,Peruzzi & Davido,Somebody Baby,18,8,10,,,,
20,up,M.I Abaga,All My Life (feat. Oxlade),43,20,4,,,,
21,-,Ed Sheeran,Shape of You,-,1,37,94,2020-01-05,94,2020-01-05
22,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",20,2,79,,,,
23,-,Peruzzi,Nana,-,23,2,,,,
24,-,P-Square,Nobody Ugly,-,24,1,,,,
25,up,Ebenezer Obey,Mo Tun Gbede,84,5,42,,,,
26,up,Ifedapomola,Burna Boy Kilometre (kilomi-sister remix),71,5,7,,,,
27,-,Masterkraft & Phyno,Egbon,-,27,5,,,,
28,down,Ruger,Bounce,27,7,12,,,,
29,up,Olamide,Rock,57,8,7,,,,
30,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,43,,,,
31,-,Hardy Caprio & Lost Girl,Million Rings,-,31,1,,,,
32,-,Fireboy DML,Spell (feat. Wande Coal),-,32,1,,,,
33,up,Buju,Outside,65,16,6,,,,
34,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",2,2,35,,,,
35,up,Rema,Soundgasm,52,14,3,,,,
36,-,Tyrese,Signs of Love Makin',-,10,6,,,,
37,up,Ebenezer Obey,Alowo Ma Jaiye,50,1,46,,,,
38,-,Ebenezer Obey,Aiye Wa a Toro,-,3,24,,,,
39,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,34,4,84,2021-05-09,17,2021-05-16
40,down,Teni,MOSLADO,30,30,7,,,,
41,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,23,,,,
42,up,AV,Big Thug Boys,62,3,3,,,,
43,up,Coblaze,Come,82,43,5,,,,
44,down,Ebenezer Obey,Aiye Wa A Toro,25,2,42,,,,
45,up,PsychoYP,Euphoria,79,45,3,,,,
46,-,Selebobo,Waka Waka (feat. Davido),-,12,17,,,,
47,down,Eskit,Ryan Seacrest,44,12,21,,,,
48,up,Skales & Davido,This Your Body,89,48,2,,,,
49,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),78,9,32,,,,
50,-,Fela Kuti,Shakara,-,23,35,,,,
51,up,Mr. & Mrs. Felps,Right Is Wrong,51,51,3,,,,
52,-,Tiwa Savage,49-99,-,26,9,,,,
53,-,La-Le-Lu,Living in the Light (Karaoke Version) [Originally Performed By Caron Wheeler],-,53,1,,,,
54,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",28,1,85,,,,
55,up,DJ Neptune & Wande Coal,Music Messiah,85,26,5,,,,
56,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",46,3,55,,,,
57,up,Crayon & Rema,Too Correct,60,57,6,,,,
58,-,Davido,If,-,58,2,,,,
59,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",5,5,38,,,,
60,-,Fela Kuti,Gentleman,-,7,32,,,,
61,-,Adekunle Gold,Orente,-,29,2,,,,
62,up,Rox,Rox 2021,75,35,3,,,,
63,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,47,1,,,,
64,-,KDDO,Loco (feat. Mayorkun),-,35,5,,,,
65,-,Fela Kuti,Coffin For Head of State,-,23,12,,,,
66,-,Doja Cat,Kiss Me More (feat. SZA),-,61,3,9,2021-04-18,1,2021-05-16
67,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),76,6,41,82,2021-02-21,82,2021-02-21
68,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],54,19,2,,,,
69,-,Hpz,Break,-,69,1,,,,
70,up,Burna Boy,Kilometre,100,45,3,,,,
71,up,Domi Domi,Depresed,86,71,2,,,,
72,-,Zealot,Underrate (feat. Oritsefemi),-,49,4,,,,
73,-,Mr Eazi,Pour Me Water,-,48,1,,,,
74,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),26,1,59,,,,
75,-,D'Banj,Banga,-,75,1,,,,
76,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,9,,,,
77,down,"Terri, Bella Shmurda & MohBad",Money,67,67,2,,,,
78,-,Moneybagg Yo,Wockesha,-,78,1,56,2021-05-02,46,2021-05-09
79,down,Ebenezer Obey,Enia Lasan,48,8,37,,,,
80,down,King Sunny Ade,Eni Binu Wa,39,2,55,,,,
81,-,Werner Müller,"Fc, Fc Fc",-,81,1,,,,
82,-,Fatai Rolling Dollar,Won Kere Si Number,-,82,1,,,,
83,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,38,,,,
84,-,Ambientwerk,Demonstrator,-,84,3,,,,
85,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),74,7,3,,,,
86,down,Ayra Starr,Sare,41,39,4,,,,
87,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,29,,,,
88,-,Céline Dion,Miles to Go (Before I Sleep),-,48,1,,,,
89,down,Ebenezer Obey,Olomi Gbo Temi,70,12,17,,,,
90,down,Lojay & Sarz,LV N ATTN feat. Wizkid,34,34,4,,,,
91,-,Ruben Studdard,Sorry 2004,-,48,1,,,,
92,-,Elijah Oyelade,Be Revealed,-,69,1,,,,
93,down,Ebenezer Obey,"The Horse, The Man & the Son",77,1,51,,,,
94,-,Nicki Minaj,Pills N Potions,-,28,1,,,,
95,down,Skaa,Dubai,42,12,5,,,,
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,96,1,,,,
97,down,Savage & Buju,Confident,47,30,2,,,,
98,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,16,,,,
99,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,20,,,,
100,down,Yinka Ayefele,Baba Ese,33,2,39,,,,
