Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Saba,1,1,14,,,,
2,up,Al Sudais & Al Shuraim,Sourat Hud,8,1,2,,,,
3,up,Ebenezer Obey,"The Horse, The Man & the Son",15,1,71,,,,
4,up,Sir Shina Peters,"Ace, Pt. 2",16,4,9,,,,
5,up,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,10,3,9,,,,
6,down,Dr. Victor Olaiya,Africa,5,2,9,,,,
7,down,Ebenezer Obey,"Tunde Medley, Pt. 1",3,1,56,,,,
8,down,Dr. Orlando Owoh,"Experience, Side 1",7,1,31,,,,
9,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),13,1,9,,,,
10,up,Bobby Benson & His Combo,Taxi Driver,22,2,8,,,,
11,up,Tiwa Savage,Somebody’s Son (feat. Brandy),34,11,9,,,,
12,up,Fave,Baby Riddim,24,12,2,,,,
13,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",23,4,8,,,,
14,up,Fireboy DML,Peru,50,2,16,,,,
15,up,Lagbaja,Iyawo Tororo,32,7,8,,,,
16,up,Adekunle Gold & Davido,High,30,7,10,,,,
17,up,Ebenezer Obey,Enia Lasan,79,8,55,,,,
18,up,Tunji Oyelana,Ojo,44,3,8,,,,
19,up,Adewale Ayuba,Turn Me on 1,57,2,8,,,,
20,up,Ebenezer Obey,Baba Loran Mi Wa,72,2,57,,,,
21,down,Ebenezer Obey,Lai Fi Ota Pe,4,4,7,,,,
22,up,Joeboy,Alcohol,43,15,8,,,,
23,up,Tyrese,Signs of Love Makin',63,10,19,,,,
24,down,Lagbaja,Sobolation,20,6,9,,,,
25,up,Timaya,Cold Outside (feat. Buju),31,5,4,,,,
26,up,Ebenezer Obey,Ran Wa Lowo Baba,29,5,57,,,,
27,up,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,39,21,6,,,,
28,up,Zlatan,Ale Yi,41,28,4,,,,
29,down,Dr. Victor Olaiya,Yabomisa No.2,25,6,9,,,,
30,up,Ebenezer Obey,Ota Mi Dehin,49,3,53,,,,
31,up,Media,Headline Intro,52,4,85,,,,
32,up,King Sunny Ade,Ja Funmi,62,17,23,,,,
33,up,Wizkid,Mood,35,9,8,,,,
34,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,2,7,,,,
35,up,Niniola & Lady Du,I Did It (Bum Bum),46,28,2,,,,
36,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,14,7,8,,,,
37,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,91,27,28,,,,
38,down,Rikko 009,From the Soul,6,2,8,,,,
39,down,Respect Dj Fizzy,"Ijo Fuji (feat. Haruna ishola, Adewale Ayuba, Barrister, K1 De Ultimate Wasiu Ayinde, Saheed Osupa, Obey sere, Malaika & Fuji) [Special Version]",26,13,5,,,,
40,-,King Saheed Osupa,Abeke,-,22,7,,,,
41,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,9,7,8,,,,
42,up,Ebenezer Obey,Oro Seniwo,92,17,43,,,,
43,-,Abdulbasit Abdulsamad,Surah Al-Qiyamah,-,43,1,,,,
44,down,Dr. Victor Olaiya,Mr. Judge,21,5,9,,,,
45,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",53,2,99,,,,
46,up,Ebenezer Obey,Baba Loran Mi Wa,55,13,16,,,,
47,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),80,9,46,,,,
48,down,Respect Dj Fizzy,"Respect Dj Fizzy Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Ayinla omowura & Saheed Osupa) [Bootleg Remix]",17,12,5,,,,
49,up,Bad Boy Timz,Move,60,41,3,,,,
50,down,Tunji Oyelana,Ojo,36,9,7,,,,
51,up,Buju,Kilometer,81,51,2,,,,
52,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,68,24,3,,,,
53,down,Mayorkun & Victony,Holy Father,28,14,2,,,,
54,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,1,,,,
55,down,Ebenezer Obey,Aiye Wa A Toro,38,2,62,,,,
56,up,Wande Coal,Come My Way,69,4,2,,,,
57,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,61,5,6,,,,
58,down,Ebenezer Obey,Lai Fi Ota Pe,48,3,8,,,,
59,-,Omah Lay,Free My Mind,-,13,1,,,,
60,down,Dr. Victor Olaiya,Mr. Judge,33,15,7,,,,
61,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,17,,,,
62,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,5,,,,
63,up,Ebenezer Obey,London La Wa Yi,85,14,42,,,,
64,-,Buju,Never Stopped,-,55,1,,,,
65,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,1,,,,
66,down,LADIPOE & Fireboy DML,Running,42,42,3,,,,
67,-,Peruzzi,Sweetah,-,67,1,,,,
68,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,45,6,4,,,,
69,up,E.T Mensah & Dr. Victor Olaiya,Omolanke,84,48,2,,,,
70,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,51,1,71,,,,
71,-,Ne-Yo,So Sick,-,71,1,,,,
72,-,Akoviani,7 Mirrors,-,72,1,,,,
73,-,Yinka Ayefele,Baba Ese,-,2,45,,,,
74,-,"Major Bangz, Phyno & Olamide",001,-,17,20,,,,
75,-,Flavour,Iheneme (feat. Chidinma),-,8,21,,,,
76,-,Skuki,Sisi Eko,-,5,25,,,,
77,down,Soul Flesh,Beacon,64,4,6,,,,
78,-,Zinoleesky,Gone Far,-,52,3,,,,
79,up,CDQ & Jaywillz,Addicted (feat. Wande Coal),93,79,2,,,,
80,-,DSTV,Chosen One,-,80,1,,,,
81,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],99,1,8,,,,
82,-,Mr. 2Kay & The Gbedu Collective,Plenty,-,82,1,,,,
83,-,UB40,The Way You Do the Things You Do,-,35,2,,,,
84,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),54,24,5,,,,
85,-,Jeff Wayne,The Artilleryman Returns,-,10,3,,,,
86,-,Duane Stephenson,Yuh Too Bad,-,5,21,,,,
87,-,Yinka Ayefele,Ayefele,-,12,10,,,,
88,-,Omihanifa,Wave (feat. Olamide),-,43,9,,,,
89,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,70,22,6,,,,
90,-,Nelly,The Fix (feat. Jeremih),-,61,2,,,,
91,down,Magixx,Love Don't Cost A Dime,71,71,2,,,,
92,-,Nu Shooz,Should I Say Yes?,-,92,1,,,,
93,-,Yinka Bernie,St. Maria,-,37,6,,,,
94,-,Simi,Woman,-,94,1,,,,
95,up,NCZ,Insight (Original Mix),98,21,3,,,,
96,-,ArrDee,Flowers (Say My Name),-,79,1,,,,
97,-,Ed Sheeran,2step,-,97,1,,,,
98,-,Wizkid,Pakurumo,-,98,1,,,,
99,-,Ghana Boy,Jollof,-,99,1,,,,
100,-,Wande Coal,Oh No No,-,4,18,,,,
