Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Yunus,1,1,10,,,,
2,up,Dr. Orlando Owoh,"Experience, Side 1",3,1,50,,,,
3,up,Bobby Benson & His Combo,Taxi Driver,29,2,27,,,,
4,up,Tunji Oyelana,Ojo,5,3,27,,,,
5,down,Dr. Victor Olaiya,Africa,2,2,28,,,,
6,-,Al Sudais & Al Shuraim,Sourat Hud,-,1,9,,,,
7,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),4,1,28,,,,
8,up,Ebenezer Obey,Aiye Wa a Toro,66,3,38,,,,
9,down,Rikko 009,From the Soul,8,2,25,,,,
10,up,Ebenezer Obey,Lai Fi Ota Pe,10,3,27,,,,
11,up,Dr. Victor Olaiya,Yabomisa No.2,31,6,28,,,,
12,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",33,4,26,,,,
13,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,21,1,89,,,,
14,up,Ebenezer Obey,"Tunde Medley, Pt. 1",16,1,74,,,,
15,up,E-Banga,10 / 01 / 2021,77,5,11,,,,
16,up,Ebenezer Obey,Enia Lasan,35,8,71,,,,
17,up,E.T Mensah & Dr. Victor Olaiya,Anyanko Goro,50,17,2,,,,
18,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,32,7,27,,,,
19,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,24,6,19,,,,
20,down,Dr. Victor Olaiya,Mr. Judge,14,5,28,,,,
21,up,Dr. Victor Olaiya,Yabomisa No.2,30,19,23,,,,
22,down,Ebenezer Obey,"The Horse, The Man & the Son",13,1,90,,,,
23,down,Ebenezer Obey,Ota Mi Dehin,18,3,71,,,,
24,-,"Jorma Hynninen, Ralf Gothoni & The Finnish Radio Symphony Orchestra","Lieder um den Tod (Songs About Death), Op. 62: No. 6. Unverlierbare Gewahr (Inviolable Guarantee)",-,24,1,,,,
25,up,Shaneen Bonner,Prophetic Declarations,59,10,22,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,26,1,,,,
27,-,Respect Dj Fizzy,"Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Barrister, Ayinla omowura & Saheed Osupa) [Fuji Mixtape]",-,11,3,,,,
28,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,35,,,,
29,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,28,7,27,,,,
30,down,Dr. Victor Olaiya,Mr. Judge,15,15,25,,,,
31,up,Ere-Asalatu & Saheed Osupa,Breakthrough,61,10,22,,,,
32,up,Rema,Calm Down,39,32,6,,,,
33,down,アヴィーチー,Wake Me Up,22,1,14,,,,
34,-,Flavour,Chimamanda,-,21,24,,,,
35,up,アヴィーチー,Hey Brother,37,7,10,,,,
36,down,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",19,12,12,,,,
37,up,Ebenezer Obey,Baba Loran Mi Wa,58,2,76,,,,
38,-,Omawumi,Butterflies,-,16,24,,,,
39,down,Al Sudais & Al Shuraim,Sourat Saba,7,1,19,,,,
40,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",67,1,84,,,,
41,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,41,6,20,,,,
42,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,28,,,,
43,-,Nonso Amadi,Long Live the Queen,-,11,31,,,,
44,-,T-Boy,Kilofe,-,14,20,,,,
45,up,Lojay & Sarz,Monalisa,65,2,18,,,,
46,up,The World at a Glance,Reaction to Remembering,87,7,18,,,,
47,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],34,1,23,,,,
48,-,Dammy Krane,Oluwe,-,6,18,,,,
49,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],92,9,7,,,,
50,down,Deathex,Unknown Track 2 (feat. Goetia),12,7,7,,,,
51,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],60,3,3,,,,
52,up,Zinoleesky,Rocking,68,52,3,,,,
53,up,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),83,15,10,,,,
54,-,JayyTeee,Chernobyl,-,8,1,,,,
55,-,Pastor Nate,Stewardship,-,55,3,,,,
56,down,IamTheRealClue,Unknown Track 1,44,11,3,,,,
57,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,1,,,,
58,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,1,,,,
59,-,Simi,Joromi,-,4,25,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now,71,40,6,,,,
61,-,LADIPOE & Buju,Feeling,-,6,14,,,,
62,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,16,,,,
63,-,2Baba,Amaka (feat. Peruzzi),-,24,6,,,,
64,down,Soul Flesh,Beacon,9,4,22,,,,
65,down,Musiliu Haruna Ishola,Fadaka Club,51,51,4,,,,
66,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,62,,,,
67,-,2Baba,Gaga Shuffle,-,24,22,,,,
68,-,"Major Bangz, Phyno & Olamide",001,-,17,22,,,,
69,-,FTK,Spending Money,-,10,15,,,,
70,-,Victony,Apollo,-,57,1,,,,
71,down,Media,Headline Intro,43,4,101,,,,
72,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,17,,,,
73,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,28,10,,,,
74,-,Jaywon,This Year (Odun Yi),-,74,1,,,,
75,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,64,3,,,,
76,-,Smokie Norful,Justified,-,48,3,,,,
77,-,Aṣa,IDG (feat. Wizkid),-,47,4,,,,
78,down,Ebenezer Obey,Ran Wa Lowo Baba,36,5,76,,,,
79,down,Adewale Ayuba,Turn Me on 1,17,2,25,,,,
80,-,Ellyman,What's Up,-,5,36,,,,
81,-,Adekunle Gold,Money,-,14,13,,,,
82,down,Omawumi,Dolapo,63,9,36,,,,
83,down,Jeff Wayne,The Artilleryman Returns,20,10,11,,,,
84,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,84,1,,,,
85,down,Glass Animals,Heat Waves,80,79,2,75,2021-02-28,71,2021-03-07
86,-,KayBaron,Wizkid-Anoti,-,33,6,,,,
87,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,18,,,,
88,-,Drake,Passionfruit,-,70,3,,,,
89,down,Ebenezer Obey,Lai Fi Ota Pe,38,4,20,,,,
90,-,Ronehi & MOJO AF,Galactic,-,90,1,,,,
91,-,J'odie,Kuchi Kuchi,-,38,1,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,71,4,,,,
93,down,Ed Sheeran,Shivers,91,60,6,,,,
94,down,Dr. Victor Olaiya,Labalaba,25,25,16,,,,
95,down,Nasty C & Runtown,Said,82,25,3,,,,
96,-,AV,Big Thug Boys,-,3,13,,,,
97,-,Sonnie Badu,Wonder God,-,97,1,,,,
98,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,1,,,,
99,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,11,2,26,,,,
100,-,Mayorkun,Che Che,-,15,30,,,,
