Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Hajar,-,1,4,,,,
2,up,Adewale Ayuba,Turn Me on 1,40,2,72,,,,
3,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),4,2,27,,,,
4,up,Dr. Orlando Owoh,"Experience, Side 1",5,1,100,,,,
5,up,Bobby Benson & His Combo,Taxi Driver,22,2,82,,,,
6,down,Ovrealll & Pelad,No Trouble,2,2,34,,,,
7,up,Beyoncé,Drunk in Love (feat. Jay Z),60,7,15,,,,
8,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",27,4,80,,,,
9,up,Dr. Victor Olaiya,Africa,42,2,82,,,,
10,-,Starship,We Built This City,-,10,1,,,,
11,-,xp.mp3,Young Dr. Seuss,-,8,2,,,,
12,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",9,1,118,,,,
13,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,23,2,58,,,,
14,down,Ebenezer Obey,Ota Mi Dehin,13,3,126,,,,
15,down,TRUE,Letter (Short Size),10,1,11,,,,
16,up,Dr. Victor Olaiya,Mr. Judge,41,15,61,,,,
17,up,Tunji Oyelana,Ojo,17,3,82,,,,
18,up,Ebenezer Obey,Aiye Wa A Toro,36,2,124,,,,
19,up,Ebenezer Obey,"Tunde Medley, Pt. 1",20,1,106,,,,
20,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],29,3,50,,,,
21,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",32,2,84,,,,
22,down,Prophet Delon Smith,Prophetic Declarations,12,4,24,,,,
23,down,Ebenezer Obey,Lai Fi Ota Pe,7,3,69,,,,
24,up,Dr. Victor Olaiya,Mr. Judge,26,5,81,,,,
25,up,Ebenezer Obey,Mo Tun Gbede,47,5,118,,,,
26,up,TheLastLetter,Crazy,78,15,21,,,,
27,up,TRUE,The Songstress Aria,34,1,6,,,,
28,up,P!nk,True Love (feat. Lily Allen),53,5,4,,,,
29,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,69,,,,
30,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,21,7,80,,,,
31,-,Faith Baptist Church,Wonder,-,31,1,,,,
32,down,Ebenezer Obey,Baba Loran Mi Wa,19,2,131,,,,
33,up,Lone Alpha & Miori Celesta,Let Me Dance,64,4,39,,,,
34,up,Ebenezer Obey,Baba Loran Mi Wa,52,13,71,,,,
35,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,75,8,52,,,,
36,down,Ebenezer Obey,"The Horse, The Man & the Son",31,1,143,,,,
37,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,10,,,,
38,-,Darey,The Way You Are ft. Chamillionaire,-,38,1,,,,
39,down,Tabernacle,Covenant,11,3,27,,,,
40,-,Taylor Swift,Anti-Hero,-,6,1,,,,
41,-,IamTheRealClue,Unknown Track 1,-,11,41,,,,
42,-,Faithless,Muhammad Ali (Radio Edit),-,42,15,,,,
43,down,Ebenezer Obey,Enia Lasan,28,8,119,,,,
44,up,Ayra Starr,Bloody Samaritan (Remix),79,44,6,,,,
45,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,17,,,,
46,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,20,3,,,,
47,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,30,,,,
48,down,Dr. Victor Olaiya,Yabomisa No.2,18,6,82,,,,
49,-,Atomic Kitten,The Tide Is High (Radio Mix),-,49,1,,,,
50,down,Gabriel Mann,Lighted Up,39,11,21,,,,
51,-,"Murphy Lee, Nelly & P. Diddy",Shake Ya Tailfeather (Mixed),-,51,2,,,,
52,up,Ebenezer Obey,Ran Wa Lowo Baba,100,5,130,,,,
53,down,Ebenezer Obey,Lai Fi Ota Pe,16,4,64,,,,
54,up,Root,The Faith,61,42,2,,,,
55,down,"Calvin Harris, Sam Smith",Promises,46,21,12,,,,
56,down,Dr. Victor Olaiya,Yabomisa No.2,30,19,64,,,,
57,up,Lauv & Troye Sivan,i'm so tired...,94,15,17,,,,
58,-,Lagbaja,Never Far Away,-,47,3,,,,
59,up,Dua Lipa,New Rules,87,28,2,,,,
60,down,Isaac Oyedepo,Be Pleased,57,15,11,,,,
61,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,37,4,3,,,,
62,down,Swazi,Tongues of Worship,35,21,30,,,,
63,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",33,11,40,,,,
64,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,20,4,,,,
65,-,Fergie,L.A.LOVE (la la) [feat. YG],-,5,14,,,,
66,up,Freya Ridings,Lost Without You,76,11,10,,,,
67,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,15,5,3,,,,
68,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,3,,,,
69,-,King Dr. Saheed Osupa,Ori Osupa,-,7,24,,,,
70,-,Ozioma,Ital Stew,-,5,33,,,,
71,-,Zealot,Underrate (feat. Oritsefemi),-,15,28,,,,
72,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,20,,,,
73,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,80,64,2,,,,
74,down,Giggs,BABY,58,8,18,,,,
75,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,4,,,,
76,-,Tiwa Savage,Wanted,-,57,4,,,,
77,-,Fireboy DML,Jealous,-,13,2,,,,
78,up,Mabel,Don't Call Me Up,83,23,16,95,2019-10-13,95,2019-10-13
79,-,Medymido & Damadez,Konji,-,79,1,,,,
80,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,69,5,30,,,,
81,down,Sphere,Unknown Track 2,38,6,4,,,,
82,-,Rudeboy,Nowhere to Go,-,51,2,,,,
83,down,Ebenezer Obey,Mo Tun Gbede,54,21,46,,,,
84,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,14,3,67,,,,
85,-,African Rhythm Messengers,Mama De for Cumba,-,13,20,,,,
86,-,Wande Coal,Oh No No,-,4,26,,,,
87,-,Droop Dz,Everyday,-,13,3,,,,
88,down,James Arthur,Empty Space,66,52,5,,,,
89,-,Party Tyme Karaoke,Yeah! (Made Popular By Usher ft. Lil Jon & Ludacris) [Karaoke Version],-,62,1,,,,
90,-,Ed Sheeran,Eyes Closed,-,90,1,,,,
91,-,Stevie Wonder,Happy Birthday,-,11,39,,,,
92,-,Humblesmith,Sugar (feat. Patoranking),-,21,30,,,,
93,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,-,16,1,,,,
94,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,37,2,,,,
95,down,Gabriel Mann,When We Are One,48,46,7,,,,
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,1,,,,
97,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,26,,,,
98,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,61,4,,,,
99,-,Zealot,Underrate (feat. Oritse Femi),-,99,1,,,,
100,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,14,,,,
