Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,4,1,19,,,,
2,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],1,1,27,,,,
3,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",3,2,47,,,,
4,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),11,1,30,,,,
5,up,Fela Kuti,"No Agreement, Pt. 2",5,1,30,,,,
6,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,19,,,,
7,up,Ebenezer Obey,Alowo Ma Jaiye,15,1,21,,,,
8,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,75,1,32,,,,
9,-,Seyi Shay,Bia,-,9,17,,,,
10,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,6,3,14,,,,
11,-,Stevie Wonder,Happy Birthday,-,11,15,,,,
12,-,Ed Sheeran,Shape of You,-,1,22,94,2020-01-05,94,2020-01-05
13,-,Olola,Adore You,-,13,15,,,,
14,-,Flavour,Nnekata,-,1,13,,,,
15,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),16,6,9,82,2021-02-21,82,2021-02-21
16,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",17,1,53,,,,
17,-,Flavour,Oppressor,-,10,13,,,,
18,up,Ebenezer Obey,"Tunde Medley, Pt. 1",24,1,18,,,,
19,up,Toby Grey,Konibaje (feat. 9ice & Skales),29,8,10,,,,
20,up,Omawumi,I No Sure,21,20,13,,,,
21,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,14,,,,
22,up,Musiliu Haruna Ishola,Ishola,41,22,6,,,,
23,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,7,,,,
24,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,16,,,,
25,-,Omawumi,Dolapo,-,9,17,,,,
26,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",52,7,28,,,,
27,-,Oludre,Monalisa,-,12,13,,,,
28,-,L.A.X,Call My Baby,-,20,10,,,,
29,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),31,4,23,,,,
30,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",20,1,52,,,,
31,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",68,3,26,,,,
32,down,Ebenezer Obey,"The Horse, The Man & the Son",8,1,21,,,,
33,-,Flavour,Loose Guard (feat. Phyno),-,33,8,,,,
34,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,34,5,,,,
35,-,Flavour,Jaiye,-,2,16,,,,
36,-,Flavour,Simba,-,20,9,,,,
37,-,Flavour,Iheneme (feat. Chidinma),-,8,10,,,,
38,-,Unknown Artist,Mystery Track #5,-,38,1,,,,
39,up,Fela Kuti,Sorrow Tears and Blood,94,5,16,,,,
40,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,9,,,,
41,up,Ebenezer Obey,London La Wa Yi,51,14,14,,,,
42,-,Joeboy,Lonely,-,10,2,,,,
43,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,14,,,,
44,up,Fela Kuti,Water No Get Enemy,67,6,18,,,,
45,-,Andre Forbes,Freestyle Piano Worship 002,-,40,3,,,,
46,-,Ebenezer Obey,Enia Lasan,-,8,15,,,,
47,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,31,,,,
48,down,No Mandate,We Have No Mandate,32,9,16,,,,
49,-,African Rhythm Messengers,Udeaja,-,25,9,,,,
50,-,Kamar Tachio,Marry Juana (4:20),-,11,16,,,,
51,-,"Major Bangz, Phyno & Olamide",001,-,17,12,,,,
52,-,Omawumi,Somtin,-,10,11,,,,
53,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,15,,,,
54,down,Bracket,Malo,40,6,13,,,,
55,-,Wes Nelson & Hardy Caprio,See Nobody,-,55,1,,,,
56,-,Nugget,Nugget Jr.,-,27,12,,,,
57,-,Decurrian,Born to Win,-,57,1,,,,
58,-,Jah Cure,Sticky,-,19,4,,,,
59,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,17,,,,
60,-,Mayorkun,Che Che,-,15,13,,,,
61,up,Bob Marley & The Wailers,She's Gone,99,14,13,,,,
62,-,Timaya,Dance (feat. Rudeboy),-,30,8,,,,
63,down,Ebenezer Obey,Aiye Wa A Toro,59,2,18,,,,
64,-,Fela Kuti,"ITT, Pt. 2",-,10,17,,,,
65,down,Lasgiidi,Logo,46,7,11,,,,
66,down,Ebenezer Obey,Aiye Wa a Toro,44,3,4,,,,
67,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,10,,,,
68,-,Iradio,Ginger Christmas,-,25,3,,,,
69,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),54,9,14,,,,
70,down,Coco Lagos y Sus Orates,Echate Pa'lla,43,15,2,,,,
71,-,Ebenezer Obey,Ota Mi Dehin,-,3,14,,,,
72,-,Duane Stephenson,Yuh Too Bad,-,5,10,,,,
73,-,Selebobo,Waka Waka (feat. Davido),-,12,12,,,,
74,down,Dr SID,Greater Things,63,18,13,,,,
75,-,Adekunle Gold,Money,-,24,9,,,,
76,-,Flavour,Ijele (feat. Zoro),-,5,8,,,,
77,-,Tory Lanez,Say It,-,25,2,,,,
78,-,Sam Smith,Diamonds,-,76,1,51,2020-09-27,18,2020-11-15
79,-,Ebenezer Obey,Oro Seniwo,-,17,11,,,,
80,-,Ebenezer Obey,Mo Tun Gbede,-,5,16,,,,
81,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),53,30,11,,,,
82,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,12,,,,
83,down,WorshipMob,Spontaneous Worship,70,14,5,,,,
84,-,Flavour,Baby Na Yoka,-,13,14,,,,
85,up,Fela Kuti,Yellow Fever,88,4,21,,,,
86,-,Seriki,Gogo (feat. 9ice),-,27,12,,,,
87,-,Dammy Krane,Oluwe,-,6,13,,,,
88,-,Wizkid,Ginger (feat. Burna Boy),-,14,1,,,,
89,down,Fela Kuti,Lady,79,14,23,,,,
90,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",12,3,38,,,,
91,down,Media,Headline Intro,35,4,39,,,,
92,-,Ellyman,Your Love (feat. MC Galaxy),-,14,14,,,,
93,-,Haaj Silver,Mujo,-,13,15,,,,
94,down,Fela Kuti & Egypt 80,Beast of No Nation (Live),18,2,16,,,,
95,down,Fela Kuti,No Agreement,91,35,10,,,,
96,-,Lara George,Kolebaje Medley,-,46,1,,,,
97,down,ClassiQ,Barka Da Sallah,80,3,10,,,,
98,down,Yinka Ayefele,Iranlowo Eda,7,6,19,,,,
99,-,Omihanifa,Wave (feat. Olamide),-,43,4,,,,
100,-,Black Ring,Breaker,-,59,1,,,,
