Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat al Nahl,3,1,62,,,,
2,up,Dr. Victor Olaiya,Africa,2,2,85,,,,
3,up,Al Sudais & Al Shuraim,Sourat Maryam,18,1,42,,,,
4,up,Ebenezer Obey,Aiye Wa a Toro,20,3,83,,,,
5,up,P!nk,True Love (feat. Lily Allen),27,5,7,,,,
6,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),11,2,30,,,,
7,down,Ovrealll & Pelad,No Trouble,5,2,37,,,,
8,-,Michael Bolton,Missing You Now,-,8,1,,,,
9,up,TRUE,The Songstress Aria,15,4,9,,,,
10,up,Bobby Benson & His Combo,Taxi Driver,51,2,85,,,,
11,-,Freya Ridings,Lost Without You,-,11,12,,,,
12,up,Ebenezer Obey,Lai Fi Ota Pe,14,3,72,,,,
13,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,38,2,61,,,,
14,up,Dr. Victor Olaiya,Yabomisa No.2,32,6,85,,,,
15,up,Tunji Oyelana,Ojo,16,3,85,,,,
16,down,TRUE,Letter (Short Size),9,1,14,,,,
17,-,Spandau Ballet,True,-,3,9,,,,
18,up,Ebenezer Obey,Ran Wa Lowo Baba,33,5,133,,,,
19,up,Tabernacle,Covenant,29,3,30,,,,
20,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,12,7,83,,,,
21,-,Dr. Orlando Owoh,"Experience, Side 2",-,2,13,,,,
22,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,57,3,70,,,,
23,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",36,1,121,,,,
24,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),49,24,29,,,,
25,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,20,4,,,,
26,up,Dr. Victor Olaiya,Yabomisa No.2,50,19,67,,,,
27,up,Sphere,Unknown Track 2,31,6,6,,,,
28,up,Dua Lipa,New Rules,80,28,5,,,,
29,-,Timaya,Balance,-,18,3,,,,
30,down,Ebenezer Obey,Baba Loran Mi Wa,26,2,134,,,,
31,down,TheLastLetter,Crazy,24,15,24,,,,
32,-,IamTheRealClue,Unknown Track 1,-,11,43,,,,
33,down,Mabel,Don't Call Me Up,23,23,18,95,2019-10-13,95,2019-10-13
34,down,Lauv & Troye Sivan,i'm so tired...,22,15,20,,,,
35,-,Eve,Tambourine,-,11,8,,,,
36,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",7,4,83,,,,
37,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],13,3,52,,,,
38,down,Ebenezer Obey,Ota Mi Dehin,30,3,129,,,,
39,up,Ebenezer Obey,"The Horse, The Man & the Son",58,1,146,,,,
40,-,Lewis Capaldi,Someone You Loved,-,15,8,4,2019-10-06,4,2019-10-06
41,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,46,,,,
42,up,Gabriel Mann,Lighted Up,87,11,24,,,,
43,up,Media,Headline Intro,46,4,146,,,,
44,down,Al Sudais & Al Shuraim,Sourat al Fajr,1,1,2,,,,
45,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,23,10,,,,
46,down,Prophet Delon Smith,Prophetic Declarations,21,4,27,,,,
47,-,Jeff Wayne,The Artilleryman Returns,-,10,42,,,,
48,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,92,7,72,,,,
49,up,Dr. Victor Olaiya,Mr. Judge,89,15,64,,,,
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,5,40,2019-10-06,40,2019-10-06
51,down,Dr. Victor Olaiya,Mr. Judge,25,5,84,,,,
52,-,Swazi,Tongues of Worship,-,21,32,,,,
53,-,John Cougar Mellencamp,Pink Houses,-,53,1,,,,
54,up,King Dr. Saheed Osupa,Ori Osupa,76,7,26,,,,
55,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,19,6,16,,,,
56,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),64,5,5,,,,
57,-,Mariah Carey,Dreamlover,-,38,7,,,,
58,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),85,49,6,,,,
59,-,Victor AD,Wetin We Gain,-,43,7,,,,
60,-,Ebenezer Obey,Enia Lasan,-,8,121,,,,
61,up,Adewale Ayuba,Turn Me on 1,61,2,75,,,,
62,-,Party Tyme Karaoke,Yeah! (Made Popular By Usher ft. Lil Jon & Ludacris) [Karaoke Version],-,62,2,,,,
63,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,32,,,,
64,-,New Order,True Faith (The Morning Sun Extended Remix),-,3,9,,,,
65,down,Cáit Plunkett,Jess Glynne Thursday,43,36,7,,,,
66,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,9,,,,
67,-,Timi Dakolo,Wish Me Well,-,19,4,,,,
68,-,Kimati,Burna Boy (Last Last),-,48,4,,,,
69,down,Giggs,BABY,37,8,21,,,,
70,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,-,5,4,,,,
71,-,Ariana Grande,Be Alright,-,52,9,,,,
72,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,42,,,,
73,-,Ava Max,Sweet but Psycho,-,42,6,77,2019-10-06,77,2019-10-06
74,-,Rudeboy,Nowhere to Go,-,51,3,,,,
75,up,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,96,56,9,,,,
76,-,The SUPERNATURAL,Supernatural Invasion,-,63,1,,,,
77,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,72,,,,
78,down,Sisqó,Got to Get It (feat. Make It Hot),73,4,19,,,,
79,-,Antwerp Winds & Juri Briat,Happier (as performed by Marshmello ft. Bastille),-,79,1,,,,
80,-,Marshmello,Silence (feat. Khalid),-,55,5,,,,
81,-,Faithless,Muhammad Ali (Radio Edit),-,42,16,,,,
82,-,"Murphy Lee, Nelly & P. Diddy",Shake Ya Tailfeather (Mixed),-,51,3,,,,
83,up,The World at a Glance,Reaction to Remembering,90,7,33,,,,
84,down,James Arthur,Empty Space,52,52,8,,,,
85,-,The Whispers,Rock Steady (Live),-,85,1,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,5,,,,
87,-,Donald Lawrence & The Tri-City Singers,Goshen 432HZ (feat. Sheri Jones-Moffett),-,87,2,,,,
88,down,Flavour,My Woman Is Gone (feat. Jay Dey),42,1,40,,,,
89,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,20,,,,
90,-,Maxi Priest,Close to You,-,44,4,,,,
91,down,Zara Larsson,Don't Worry Bout Me (Diamond Pistols Remix),88,49,2,,,,
92,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,70,1,,,,
93,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,74,2,,,,
94,-,Papa Wemba,Sai Sai,-,94,1,,,,
95,-,Frank Ocean,Swim Good,-,52,5,,,,
96,down,Ebenezer Obey,Mo Tun Gbede,28,21,48,,,,
97,-,Tems,Try Me,-,41,14,,,,
98,-,Halsey,Without Me,-,49,6,33,2019-10-06,29,2019-10-27
99,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,37,3,,,,
100,-,Tatyana Ali,Boy You Knock Me Out (Single Edit),-,77,1,,,,
