Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,14,,,,
2,up,T.I.,Broadcast Live,2,1,20,,,,
3,-,Darey,Jah Guide Me,-,3,1,,,,
4,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",-,4,2,,,,
5,up,Bishop David Oyedepo,Almighty God,6,3,32,,,,
6,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",30,4,11,,,,
7,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,19,5,58,,,,
8,down,Dr. Orlando Owoh,"Experience, Side 2",5,2,48,,,,
9,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,11,2,36,,,,
10,down,Ebenezer Obey,Ran Wa Lowo Baba,8,5,163,,,,
11,down,Adewale Ayuba,Turn Me on 1,10,2,104,,,,
12,up,Haruna Ishola & His Apala Group,Sule Maito,58,10,14,,,,
13,down,Dr. Victor Olaiya,Yabomisa No.2,12,6,121,,,,
14,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),26,7,31,,,,
15,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,18,7,116,,,,
16,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,-,5,30,,,,
17,up,Ebenezer Obey,"The Horse, The Man & the Son",20,1,179,,,,
18,down,3Youth,Fasting and Prayer,7,4,11,,,,
19,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,40,,,,
20,up,Ayinla Omowura,"Orin Faaji, Pt. 2",52,5,7,,,,
21,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,32,8,83,,,,
22,down,Tunji Oyelana,Ojo,14,3,119,,,,
23,-,Ebenezer Obey,Aiye Wa A Toro,-,2,150,,,,
24,up,Ebenezer Obey,Lai Fi Ota Pe,70,3,105,,,,
25,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",31,11,65,,,,
26,up,Bobby Benson & His Combo,Taxi Driver,41,2,121,,,,
27,up,Ebenezer Obey,Baba Loran Mi Wa,27,2,168,,,,
28,down,King Dr. Saheed Osupa,Track 2,9,6,13,,,,
29,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],13,3,86,,,,
30,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,36,1,35,,,,
31,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,44,6,68,,,,
32,down,Dr. Victor Olaiya,Mr. Judge,16,5,116,,,,
33,down,Ebenezer Obey,Mo Tun Gbede,23,21,68,,,,
34,-,King Dr. Saheed Osupa,Ori Osupa,-,7,49,,,,
35,down,King Dr. Saheed Osupa,Track 1,15,7,13,,,,
36,-,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),-,1,59,,,,
37,-,TRUE,Letter (Short Size),-,1,35,,,,
38,up,Swazi,Tongues of Worship,63,21,37,,,,
39,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,33,5,49,,,,
40,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,40,3,,,,
41,down,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,4,2,11,,,,
42,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),45,42,5,,,,
43,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),39,15,17,,,,
44,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],24,24,2,,,,
45,down,Sphere,Unknown Track 2,28,6,42,,,,
46,up,Dr. Victor Olaiya,Mr. Judge,48,15,82,,,,
47,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,47,23,32,,,,
48,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,40,7,96,,,,
49,up,Beyoncé,Drunk in Love (feat. Jay Z),68,7,44,,,,
50,up,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),73,41,14,,,,
51,down,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,37,37,12,,,,
52,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,56,3,94,,,,
53,up,Isaac Oyedepo,Intro (Scripture & Prayer),54,13,7,,,,
54,down,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),53,44,8,,,,
55,-,Asake,Mogbe,-,55,1,,,,
56,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,49,3,,,,
57,-,Dr. Sikiru Ayinde Barrister,America Special Medley,-,37,2,,,,
58,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,80,4,10,,,,
59,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",22,4,114,,,,
60,-,Littlepiano,Who Is On the Lord's Side?,-,57,1,,,,
61,-,Chop Daily & Eugy,My Touch,-,41,2,,,,
62,down,Dr. Victor Olaiya,Africa,29,2,118,,,,
63,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,4,15,,,,
64,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,58,2,,,,
65,-,Adekunle Gold,Mase Mi,-,65,1,,,,
66,up,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),81,3,9,,,,
67,up,Versace Llama,Versace Llama Intro,76,3,10,,,,
68,-,Gabriel Mann,When We Are One,-,46,17,,,,
69,-,TheLastLetter,Crazy,-,15,49,,,,
70,-,Destiny's Child,Lose My Breath,-,70,2,,,,
71,-,Davido,La La (feat. Ckay),-,16,11,,,,
72,-,Dele Taiwo,Magic Moments (Medley),-,72,1,,,,
73,-,Ayra Starr,Lonely,-,73,1,,,,
74,down,Dr. Victor Olaiya,Yabomisa No.2,34,19,82,,,,
75,down,Cassius Clay & Muhammad Ali,I Am the Greatest,42,37,12,,,,
76,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,65,16,15,,,,
77,-,Joeboy,Call,-,29,2,,,,
78,-,Cheque,ZOOM (feat. Wale & Davido) [Remix],-,78,2,,,,
79,down,Mabel,Don't Call Me Up,64,23,28,95,2019-10-13,95,2019-10-13
80,down,Dr. Victor Olaiya,Labalaba,51,51,3,,,,
81,-,Tsunxmi,Station ID,-,61,7,,,,
82,up,Gabriel Mann,Lighted Up,82,11,52,,,,
83,down,Haruna Ishola & His Apala Group,Gani Alarape,43,22,8,,,,
84,-,Media,Headline Intro,-,4,176,,,,
85,-,KING DR. SAHEED OSUPA OLUFIMO,Impact,-,16,18,,,,
86,down,Ebenezer Obey,Enia Lasan,75,8,152,,,,
87,-,Teni,Uyo Meyo,-,16,8,,,,
88,-,Yemi Alade,True Love,-,39,5,,,,
89,-,Dr Tumi,Nothing Without You,-,89,1,,,,
90,down,Musiliu Haruna Ishola,Ishola,89,22,9,,,,
91,-,Chris Tomlin,"Lord, I Need You (Live)",-,85,3,,,,
92,down,Isaac Oyedepo,Call to Surrender,50,47,7,,,,
93,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,77,,,,
94,-,Musiliu Haruna Ishola,Nibo Loboran Miyun,-,11,2,,,,
95,-,Fireboy DML,Jealous,-,13,4,,,,
96,-,Davido,Holy Ground (feat. Nicki Minaj),-,43,5,,,,
97,down,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",17,4,8,,,,
98,-,Lauv & Troye Sivan,i'm so tired...,-,15,40,,,,
99,down,Giggs,BABY,59,8,45,,,,
100,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna (Mixed),-,56,2,,,,
