Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,11,1,11,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,16,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",1,1,16,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",2,1,14,,,,
5,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,11,,,,
6,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,6,,,,
7,-,Wonder Dayo Kujore,Igbeyawo,-,6,7,,,,
8,down,King Sunny Ade,Won Ran Mo Loja,5,3,6,,,,
9,-,King Saheed Osupa,Osupa Medley,-,3,5,,,,
10,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",4,1,15,,,,
11,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",13,3,15,,,,
12,up,King Sunny Ade,Eni Binu Wa,12,2,7,,,,
13,-,Haaj Silver,Mujo,-,13,1,,,,
14,down,King Sunny Ade,Bole Ya Koya,10,2,6,,,,
15,up,Eric Neveux,Here Is the Mandate,27,15,6,,,,
16,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",48,2,8,,,,
17,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,7,1,10,,,,
18,down,Orlando Julius,Topless,9,3,12,,,,
19,-,Spivey,Rescued from Defeat,-,11,8,,,,
20,up,King Sunny Ade,Ejire Ara Isokun,25,12,6,,,,
21,-,Acid Jazz,Sokoto,-,1,11,,,,
22,-,Zealot,Underrate (feat. Oritsefemi),-,15,1,,,,
23,up,Lara George,Ko Le Baje,56,13,6,,,,
24,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),23,21,9,,,,
25,up,Omawumi,E Don Do Me,71,6,2,,,,
26,-,King Dr. Saheed Osupa,Mr Music,-,5,7,,,,
27,up,Dr. Sikiru Ayinde Barrister,"Oke Agba, Pt. 2 Medley",75,11,6,,,,
28,up,King Sunny Ade,Esubiribiri Ebomi,66,16,2,,,,
29,down,Orlando Julius Ekemode,Topless,15,11,12,,,,
30,up,Media,Headline Intro,43,4,6,,,,
31,-,Matthew West,The God Who Stays,-,31,1,,,,
32,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),77,14,6,,,,
34,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,34,1,,,,
35,down,Tope Alabi,Omo Ranti,19,6,10,,,,
36,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,4,,,,
37,-,Clockwork,Where Do the Children Play?,-,37,1,,,,
38,down,Ainslie Wills,All You Have Is All You Need,6,6,8,,,,
39,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,59,12,8,,,,
40,down,Mayorkun,Geng,31,10,2,,,,
41,-,Victor Olaiya,Trumpet Highlife,-,41,2,,,,
42,-,MizieLeo,Rescue Me (feat. Jon Shockness),-,23,4,,,,
43,-,Amanda McBroom,Amanda,-,43,1,,,,
44,-,ADUKE GOLD,Anu Ni Mo Fe,-,44,2,,,,
45,-,Adekunle Gold,Jore (feat. Kizz Daniel),-,12,1,,,,
46,up,Skuki,Sisi Eko,62,5,4,,,,
47,-,Seriki,Gogo (feat. 9ice),-,27,2,,,,
48,-,Flavour,Oringo,-,9,1,,,,
49,-,"Agoro, MKZ & Hiroxima",Atemporal,-,49,1,,,,
50,-,King Sunny Ade,Suku Suku Bam Bam,-,23,3,,,,
51,down,Tope Alabi,Adake Dajo,47,6,7,,,,
52,up,Koker,Okay,70,13,3,,,,
53,-,Yinka Ayefele,Baba Ese,-,2,3,,,,
54,up,Seyi Shay,Bia,81,9,3,,,,
55,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,2,,,,
56,-,Flavour,Baby Na Yoka,-,13,1,,,,
57,-,Flavour,Chimamanda,-,21,1,,,,
58,up,Femi Solar,Oorun N'tana,83,15,7,,,,
59,-,General Prince Adekunle & His Supersonic Sounds,"Omoniyi Omonide, Pt. 2",-,26,6,,,,
60,down,King Dr. Saheed Osupa,London Experience,26,4,6,,,,
61,-,Justin Bieber,Yummy (Summer Walker Remix),-,61,1,,,,
62,-,Adeniji Heavywind & Jovonn,Popular Side (Jovonn Soulfrican Remix),-,62,1,,,,
63,-,Dr. Sikiru Ayinde Barrister,Fuji Creator,-,12,5,,,,
64,-,Kamar Tachio,Marry Juana (4:20),-,11,1,,,,
65,-,Yinka Ayefele,Iyin Ati Ope,-,31,1,,,,
66,-,Omawumi,Dolapo,-,9,3,,,,
67,down,skyjack radio,Station Id 2,8,4,9,,,,
68,down,Domi V,Domi Diaries,14,14,4,,,,
69,down,Fireboy DML,Scatter,30,3,13,,,,
70,-,Jah Cure,Sticky,-,11,1,,,,
71,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,2,,,,
72,-,"Major Bangz, Phyno & Olamide",001,-,17,1,,,,
73,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,1,,,,
74,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,1,,,,
75,-,Fireboy DML,Vibration,-,9,10,,,,
76,up,Tope Alabi,Tire Ni,89,14,8,,,,
77,-,K CAMP,Lottery,-,77,1,,,,
78,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,-,31,4,,,,
79,-,Nugget,Nugget Jr.,-,27,5,,,,
80,-,Ellyman,What's Up,-,5,2,,,,
81,-,Mayorkun,Che Che,-,15,1,,,,
82,-,Flavour,Virtuous Woman,-,4,2,,,,
83,-,Next Town Down & 6LACK,Easy,-,83,1,,,,
84,-,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],-,84,2,,,,
85,-,Alhaji (Chief) Wasiu Ayinde Barrister,Irenitemi Medley,-,34,5,,,,
86,-,5 Seconds of Summer,No Shame,-,86,1,,,,
87,-,Justin Bieber,Take It Out On Me,-,87,1,,,,
88,-,Wande Coal,Again,-,4,1,,,,
89,-,J.O. Araba,Kelegbe Megbe (with His Afro Skiffle),-,18,2,,,,
90,-,Meek Mill,Believe (feat. Justin Timberlake),-,59,1,68,2020-02-09,45,2020-02-16
91,-,Elijah Oyelade,Elohim,-,31,1,,,,
92,-,L.A.X,Call My Baby,-,20,1,,,,
93,-,Flavour,Ukwu Nwata,-,10,2,,,,
94,-,Vicky Beeching,Great Is Your Glory,-,62,4,,,,
95,-,Runtown,For Life,-,11,3,,,,
96,-,Justin Bieber,Yummy,-,10,4,86,2020-01-05,3,2020-01-12
97,-,Fireboy DML,King,-,19,4,,,,
98,-,Olola,Adore You,-,13,2,,,,
99,-,Flavour,Jaiye,-,2,1,,,,
100,-,Meek Mill,Believe Me,-,100,1,,,,
