Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",5,1,23,,,,
2,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,8,,,,
3,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",-,1,21,,,,
4,-,Al Sudais & Al Shuraim,Sourat Yusuf,-,4,1,,,,
5,-,Maandy,Beamer (Rema) Refix,-,5,1,,,,
6,-,L.A.X,Gobe (feat. 2Baba),-,6,1,,,,
7,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",31,1,22,,,,
8,up,Halsey,You should be sad,36,8,6,74,2020-01-12,20,2020-02-16
9,up,Orlando Julius,Topless,32,3,19,,,,
10,-,Chaka Demus & Pliers,Bam Bam,-,10,2,,,,
11,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,71,1,17,,,,
12,-,Skiibii & Kizz Daniel,Somebody (feat. Kizz Daniel),-,12,1,,,,
13,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,5,5,,,,
14,down,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 2 (Backing Track)",7,2,3,,,,
15,up,2Baba,Opo (feat. Wizkid),34,11,4,,,,
16,-,Ozioma,Ital Stew,-,5,2,,,,
17,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,42,11,3,,,,
18,-,Kizz Daniel & Davido,One Ticket (Instrumental),-,18,1,,,,
19,down,Mayorkun,Geng,14,10,9,,,,
20,-,Kamar Tachio,Marry Juana (4:20),-,11,4,,,,
21,-,Flavour,Simba,-,20,2,,,,
22,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,16,,,,
23,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,2,,,,
24,-,Nifo,Control,-,8,1,,,,
25,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",4,3,22,,,,
26,-,Dr. Sikiru Ayinde Barrister,Fuji Creator,-,12,7,,,,
27,down,Fireboy DML,Scatter,19,3,20,,,,
28,-,David Baroni,Healing in His Wings,-,19,1,,,,
29,up,Orlando Julius Ekemode,Topless,56,11,19,,,,
30,up,Wande Coal,Again,33,4,7,,,,
31,-,Zealot,Underrate (feat. Oritsefemi),-,15,2,,,,
32,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",39,2,15,,,,
33,down,Adekunle Gold,Jore (feat. Kizz Daniel),12,12,7,,,,
34,-,KAROL G & Nicki Minaj,Tusa,-,34,2,29,2019-11-17,5,2020-02-02
35,up,Yemi Alade,Shekere (feat. Angélique Kidjo),48,26,3,,,,
36,down,Artist Unknown,Allegretto (Backing Track),8,6,4,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),29,6,6,35,2020-02-09,4,2020-04-05
38,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,38,1,,,,
39,-,Cill,Baby Girl,-,39,1,,,,
40,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,17,12,15,,,,
41,-,Tope Alabi,Mimo L'Oluwa (Medley),-,41,1,,,,
42,-,Sina Ayinde Bakare,A Wi Wi,-,12,3,,,,
43,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,3,3,,,,
44,-,Nasty,Declaring War,-,14,1,,,,
45,-,Dice Ailes,Pim Pim (feat. Olamide),-,34,1,,,,
46,up,Falz,Bop Daddy (feat. Ms Banks),63,13,3,,,,
47,-,No Mandate,We Have No Mandate,-,9,1,,,,
48,up,Travis Mpesi,Airtel,54,13,2,,,,
49,-,سلمان العودة,قواعد في توحيد الكلمة,-,49,1,,,,
50,down,Infinity,Only Praise,25,15,14,,,,
51,down,Kizz Daniel,Jaho,50,2,12,,,,
52,-,Skepta & Wizkid,Energy (Stay Far Away),-,26,1,,,,
53,-,Musiliu Haruna Ishola,Ishola,-,22,1,,,,
54,down,The Weeknd,After Hours,53,20,3,37,2020-02-23,22,2020-03-01
55,-,Rescued from Rehab,Veriside,-,16,7,,,,
56,-,David Rogers,There Is a Balm in Gilead,-,3,1,,,,
57,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),46,21,13,,,,
58,-,Emperor Pick Peters,Irawo (Medley Part 1),-,16,1,,,,
59,-,Dr Pepper Family,Dr. Pepper,-,59,1,,,,
60,-,Jay Teazer,Dubai,-,60,1,,,,
61,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),24,18,4,,,,
62,up,Ellyman,Your Love (feat. MC Galaxy),92,14,4,,,,
63,-,Yinka Ayefele,Iranlowo Eda,-,6,3,,,,
64,-,Oludre,Monalisa,-,12,3,,,,
65,-,Sola Allyson,Kárí,-,65,1,,,,
66,-,Sarz & WurlD,SWEAT,-,66,2,,,,
67,down,Taylor Swift,The Man,38,38,2,72,2020-03-08,72,2020-03-08
68,down,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 3 (Backing Track)",26,19,3,,,,
69,up,Doja Cat,Say So,81,16,5,100,2020-02-02,6,2020-05-03
70,up,Burna Boy,Odogwu,72,19,5,,,,
71,-,Burna Boy,Rock Your Body,-,15,2,,,,
72,down,Ric Hassani,Only You,23,12,3,,,,
73,-,Doubuz,Wedding Song (Igbeyawo),-,19,3,,,,
74,-,Trevor Daniel,Falling,-,39,1,61,2019-11-24,14,2020-01-05
75,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,4,3,,,,
76,down,Infinity,Only Praise,73,27,7,,,,
77,-,ADUKE GOLD,Anu Ni Mo Fe,-,44,4,,,,
78,-,Testimony,Testimony,-,3,12,,,,
79,down,Ed Sheeran,Galway Girl,65,33,2,,,,
80,down,Omawumi,Through the Fire,45,8,4,,,,
81,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,9,1,9,,,,
82,down,Jonas Blue & Paloma Faith,Mistakes,60,51,3,,,,
83,-,Lasgiidi,Logo,-,7,3,,,,
84,down,Cynthia Morgan,No Cameras (feat. Phyno),22,22,6,,,,
85,-,T-Boy,Kilofe,-,14,2,,,,
86,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,3,,,,
87,-,Michael W. Smith,"More Love, More Power (Live)",-,87,1,,,,
88,-,Hope's Song,Loose Him and Let Him Go,-,6,1,,,,
89,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),90,77,2,95,2020-03-29,95,2020-03-29
90,down,Rudeboy,Take It,78,31,3,,,,
91,-,Simi,Joromi,-,4,4,,,,
92,-,Chris Morgan,Abasi Ayaya O,-,92,1,,,,
93,-,Adekunle Gold,Call on Me,-,38,1,,,,
94,-,"Major Bangz, Phyno & Olamide",001,-,17,2,,,,
95,down,Dua Lipa,Physical,86,19,4,48,2020-02-02,15,2020-04-12
96,-,Dr SID,When This Song Comes On,-,96,1,,,,
97,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,77,1,,,,
98,-,Tope Alabi,Adake Dajo,-,6,13,,,,
99,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,32,3,86,2020-02-16,24,2020-02-23
100,-,King Sunny Ade,Ekilo Fomo Ode,-,73,1,,,,
