Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,up,Sani Danja,Ramadan Mubarak,15,1,0,,,,
3,up,Abu Umar,Ramadan,4,2,0,,,,
4,up,Acid Jazz,Sokoto,18,1,0,,,,
5,up,Narizonas,Lau bala,11,1,0,,,,
6,up,Hope's Song,Loose Him and Let Him Go,9,6,0,,,,
7,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,0,,,,
8,-,Testimony,Testimony,-,3,0,,,,
9,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",10,1,0,,,,
10,down,Al Sudais & Al Shuraim,Sourat al Nahl,8,1,0,,,,
11,up,Davido & Chris Brown,Blow My Mind,29,5,0,,,,
12,up,David Rogers,There Is a Balm in Gilead,16,3,0,,,,
13,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,0,,,,
14,-,Morning Hawk,Worship,-,14,0,,,,
15,-,Wizkid,Joro,-,9,0,,,,
16,-,Teni,Uyo Meyo,-,16,0,,,,
17,-,Kadash,Yelwa Club,-,5,0,,,,
18,-,Rudeboy,Chizoba,-,12,0,,,,
19,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,0,,,,
20,up,Ritesh Yadav,Mor Daura Mein Daura,21,5,0,,,,
21,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",5,1,0,,,,
22,-,Larry Gaaga & Patoranking,In My Head,-,22,0,,,,
23,-,Patoranking,Open Fire (feat. Busiswa),-,23,0,,,,
24,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",17,3,0,,,,
25,-,Kizz Daniel,Pak 'n' Go,-,2,0,,,,
26,-,Skiibii,"Daz How Star Do (feat. Falz, Teni & DJ Neptune)",-,18,0,,,,
27,up,Yemi Alade,Give Dem,73,27,0,,,,
28,-,Terry Apala,Bad Girl (feat. Bisola),-,28,0,,,,
29,up,Joeboy,Beginning,31,10,0,,,,
30,-,Burna Boy,Killin Dem (feat. Zlatan),-,30,0,,,,
31,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,31,0,,,,
32,up,Rudeboy,Reason With Me,38,9,0,,,,
33,-,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",-,33,0,,,,
34,down,IVD & Zlatan,Bolanle,30,23,0,,,,
35,up,Tope Alabi,Omo Ranti,99,6,0,,,,
36,down,El Sheikh Emam,Ahlan Ramadan,2,1,0,,,,
37,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",32,1,0,,,,
38,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",75,2,0,,,,
39,up,Burna Boy,Secret (feat. Jeremih & Serani),59,39,0,,,,
40,down,Seyi Shay & Teyana Taylor,Gimme Love (Remix),39,39,0,,,,
41,-,Spivey,Rescued from Defeat,-,11,0,,,,
42,-,Burna Boy,Anybody,-,13,0,,,,
43,up,Mr Eazi & Simi,Doyin,61,38,0,,,,
44,down,Tope Alabi,Adake Dajo,33,6,0,,,,
45,up,Zlatan,This Year,58,45,0,,,,
46,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,46,0,,,,
47,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,47,0,,,,
48,-,Dyo & Mr Eazi,Go All the Way,-,34,0,,,,
49,down,Wizkid,Ghetto Love,26,9,0,,,,
50,-,Lyta,Monalisa (feat. Davido) [Remix],-,45,0,,,,
51,down,Jane Kiiru,Kabiru,13,3,0,,,,
52,up,Tope Alabi,Kape Laye,82,11,0,,,,
53,-,David Gamboa,The Great Physician,-,24,0,,,,
54,up,Lara George,Ko Le Baje,63,13,0,,,,
55,down,Phyno,Gods Willing (feat. Runtown),40,40,0,,,,
56,-,Tinie Tempah,Written In the Stars,-,56,0,,,,
57,-,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),-,57,0,,,,
58,-,Adekunle Gold,Young Love,-,32,0,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,14,0,,,,
60,up,Timaya,I Can't Kill Myself,64,11,0,,,,
61,-,"King Perryy, Soft & Terri",Jojo,-,61,0,,,,
62,-,Simi,Jericho (feat. Patoranking),-,13,0,,,,
63,down,"Olamide, Wizkid & Id Cabasa",Totori,55,10,0,,,,
64,down,Singer's Edge Karaoke,"Mood 4 Eva (duet) [Originally Performed By Beyonce, Jay-Z & Childish Gambino] [Instrumental]",37,37,0,,,,
65,down,Peruzzi,Majesty,42,8,0,,,,
66,-,Tiwa Savage,49-99,-,26,0,,,,
67,down,Eskit,Ryan Seacrest,23,12,0,,,,
68,-,Banky W.,Omoge You Too Much (feat. Wizkid),-,68,0,,,,
69,up,Tope Alabi,Tire Ni,74,14,0,,,,
70,down,Jason Derulo,Too Hot,60,60,0,,,,
71,-,DMW,"On God (feat. Davido, Mayorkun & Dremo)",-,48,0,,,,
72,-,Book X Fresh,Choosy,-,72,0,,,,
73,down,GLO,Alone (Recharge),56,56,0,,,,
74,-,Adekunle Gold,Before You Wake Up,-,65,0,,,,
75,down,Tope Alabi,Orun Oun Aye,50,10,0,,,,
76,-,Burna Boy,Gum Body (feat. Jorja Smith),-,43,0,,,,
77,down,Blaqbonez,Shut Up,41,37,0,,,,
78,down,Al Sudais & Al Shuraim,Sourat Maryam,20,1,0,,,,
79,-,Post Malone,Hollywood's Bleeding,-,79,0,100,2019-10-06,100,2019-10-06
80,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,80,0,,,,
81,-,Olamide,Oil & Gas,-,22,0,,,,
82,-,Trey Songz,Nobody Else But You,-,79,0,,,,
83,down,Reekado Banks,Rora,45,19,0,,,,
84,down,Dua Lipa,New Rules,51,28,0,,,,
85,-,Boyz II Men,Doin' Just Fine,-,85,0,,,,
86,-,Tekno,Choko,-,84,0,,,,
87,down,Tope Alabi,Oluwa Otobi,85,9,0,,,,
88,-,Lil Nas X & Cardi B,Rodeo,-,88,0,,,,
89,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",53,2,0,,,,
90,-,Nugget,Nugget Jr.,-,27,0,,,,
91,-,Brian Kelly,Coca Cola Company,-,29,0,,,,
92,-,Ella x,Neptune,-,92,0,,,,
93,-,Johnny Drille,My Beautiful Love,-,71,0,,,,
94,-,Mayorkun,Che Che,-,15,0,,,,
95,-,Infinity,Only Praise,-,15,0,,,,
96,-,Tiësto & Mabel,God Is a Dancer,-,58,0,,,,
97,-,Pastor E.A Adeboye,January 4,-,9,0,,,,
98,down,Krizbeatz,Hit (feat. Tekno & Teni),49,49,0,,,,
99,-,Niniola,Designer (feat. SARZ),-,39,0,,,,
100,-,Patoranking,Confirm (feat. Davido),-,11,0,,,,
