Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,14,,,,
2,up,Petey P.I.,Live Broadcast,2,1,8,,,,
3,up,OukoSeason,Live Broadcast (Bonus Track),16,3,4,,,,
4,up,Bishop David Oyedepo,Almighty God,4,3,26,,,,
5,up,Ebenezer Obey,Lai Fi Ota Pe,62,3,99,,,,
6,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,11,2,30,,,,
7,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,44,6,35,,,,
8,up,Tunji Oyelana,Ojo,19,3,113,,,,
9,-,Ebenezer Obey,"The Horse, The Man & the Son",-,1,173,,,,
10,-,Spandau Ballet,True,-,3,34,,,,
11,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),7,7,25,,,,
12,up,Ebenezer Obey,Aiye Wa A Toro,74,2,147,,,,
13,up,Bobby Benson & His Combo,Taxi Driver,34,2,115,,,,
14,-,Oluwamitomisin,Anointing Service,-,6,2,,,,
15,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,41,8,77,,,,
16,up,Haruna Ishola & His Apala Group,Sule Maito,55,10,8,,,,
17,up,Dr. Victor Olaiya,Mr. Judge,76,5,110,,,,
18,up,Ebenezer Obey,Baba Loran Mi Wa,28,2,162,,,,
19,down,Dr. Victor Olaiya,Africa,5,2,112,,,,
20,up,Dr. Orlando Owoh,"Experience, Side 1",75,1,109,,,,
21,down,New Order,True Faith (The Morning Sun Extended Remix),6,6,29,,,,
22,up,Prophet Delon Smith,Prophetic Declarations,50,4,57,,,,
23,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,80,,,,
24,-,TRUE,Letter (Short Size),-,1,34,,,,
25,-,Ebenezer Obey,Mo Tun Gbede,-,21,64,,,,
26,down,Dr. Victor Olaiya,Yabomisa No.2,9,6,115,,,,
27,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,23,5,25,,,,
28,down,Dr. Orlando Owoh,"Experience, Side 2",12,2,43,,,,
29,-,Musiliu Haruna Ishola,Nibo Loboran Miyun,-,11,1,,,,
30,up,Adewale Ayuba,Turn Me on 1,57,2,98,,,,
31,up,King Dr. Saheed Osupa,Ori Osupa,45,7,45,,,,
32,down,Tabernacle,Covenant,24,3,59,,,,
33,down,Ebenezer Obey,Ota Mi Dehin,15,3,157,,,,
34,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",22,2,67,,,,
35,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,29,3,88,,,,
36,-,Ebenezer Obey,Enia Lasan,-,8,146,,,,
37,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),17,17,12,,,,
38,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,33,7,112,,,,
39,-,Media,Headline Intro,-,4,171,,,,
40,down,Sphere,Unknown Track 2,20,6,36,,,,
41,down,Ebenezer Obey,Ran Wa Lowo Baba,27,5,157,,,,
42,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,12,,,,
43,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,14,5,52,,,,
44,down,David Nadien & Artist Unknown,May Song (Backing Track),36,34,3,,,,
45,down,King Dr. Saheed Osupa,Track 2,18,6,7,,,,
46,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",10,4,110,,,,
47,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,59,,,,
48,down,Gabriel Mann,Lighted Up,21,11,48,,,,
49,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,60,16,16,,,,
50,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,87,,,,
51,-,Silfana Salatun,Merana,-,1,9,,,,
52,-,Dr. Sikiru Ayinde Barrister,Itan,-,11,4,,,,
53,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,49,1,31,,,,
54,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,18,,,,
55,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,38,7,90,,,,
56,-,Alhaji Wasiu Ayinde Barrister,"Sun-Splash, Pt. 2",-,56,2,,,,
57,down,Isaac Oyedepo,Be Pleased,30,15,37,,,,
58,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,23,,,,
59,-,Ayinla Omowura,"Orin Faaji, Pt. 2",-,5,4,,,,
60,down,TheLastLetter,Crazy,54,15,46,,,,
61,up,Tosin Bee & BeezleNation,Praise Unlimited,81,51,7,,,,
62,-,Ukelilli,Season's Greetings,-,12,1,,,,
63,up,"Calvin Harris, Sam Smith",Promises,92,21,24,,,,
64,-,Gabriel Mann,When We Are One,-,46,16,,,,
65,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,87,16,9,,,,
66,-,James Arthur,Empty Space,-,52,12,,,,
67,up,Signature,Naija Vibes,89,14,20,,,,
68,-,Kenny G,Silent Night,-,68,1,,,,
69,up,Jonathan McReynolds,"Mary, Did You Know",90,28,3,,,,
70,-,Giggs,BABY,-,8,41,,,,
71,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,3,12,,,,
72,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,16,,,,
73,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,78,,,,
74,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,45,,,,
75,-,Freya Ridings,Lost Without You,-,11,34,,,,
76,-,Pentatonix,"O Come, All Ye Faithful",-,45,2,,,,
77,-,Chris Brown,This Christmas (Main Version),-,77,3,,,,
78,down,Laolu Gbenjo,Celebration Praise,73,28,6,,,,
79,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,36,,,,
80,-,Boney M.,Jingle Bells,-,62,3,,,,
81,-,Dr. Victor Olaiya,Africa,-,41,9,,,,
82,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,27,,,,
83,down,Haruna Ishola & His Apala Group,Ina Ran,53,20,7,,,,
84,down,MIGHTYHEALTHY,2023-05-08,59,2,8,,,,
85,-,Pentatonix,"Mary, Did You Know?",-,47,3,,,,
86,-,Justin Bieber,The Christmas Song (Chestnuts Roasting On an Open Fire) [feat. Usher],-,86,1,,,,
87,-,Christina Aguilera,Oh Holy Night,-,87,1,,,,
88,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",48,2,38,,,,
89,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,27,,,,
90,down,Jonas Brothers,Sucker,42,36,35,32,2019-10-06,32,2019-10-06
91,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],70,11,26,,,,
92,-,Eve,Tambourine,-,11,18,,,,
93,up,Niniola,Komiyo,99,59,4,,,,
94,down,Psalmos,My Sacrifice of Praise,65,65,2,,,,
95,-,Antwerp Winds & Juri Briat,Happier (as performed by Marshmello ft. Bastille),-,79,5,,,,
96,-,Tracy Chapman,Subcity (2015 Remastered),-,96,1,,,,
97,down,Ellie Goulding,Sixteen,85,29,14,,,,
98,up,Marshmello,Here With Me (feat. CHVRCHES),100,42,18,,,,
99,-,Lauv & Troye Sivan,i'm so tired...,-,15,39,,,,
100,-,"Calvin Harris, Ding Dong, Wizkid & Skepta","Energy (Stay Far Away) / Bad Man Forward, Bad Man Pull Up (Acapella) / Slide (feat. Migos & Frank Ocean) [Acapella] [Remix] [Mixed]",-,37,9,,,,
