Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,3,1,43,,,,
2,up,CKay,Felony,2,2,8,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,12,1,55,,,,
4,up,Wizkid,Essence,5,1,12,,,,
5,down,Focalistic & Davido,Ke Star (Remix),1,1,11,,,,
6,down,Ajebo Hustlers & Omah Lay,Pronto,4,2,9,,,,
7,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],17,1,51,,,,
8,up,Fela Kuti,"No Agreement, Pt. 2",30,1,54,,,,
9,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",48,2,71,,,,
10,down,Dr. Orlando Owoh,"Experience, Side 1",9,1,3,,,,
11,up,Lee Durley,Fortieth Anniversary(40th Anniversary),22,11,6,,,,
12,down,Teni,FOR YOU (feat. Davido),6,3,9,,,,
13,up,Gyakie,Forever,34,12,7,,,,
14,up,Joeboy,Focus,28,4,10,,,,
15,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,46,,,,
16,-,Yung L,Operator,-,16,5,,,,
17,-,Ebenezer Obey,Alowo Ma Jaiye,-,1,41,,,,
18,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",19,3,48,,,,
19,-,Davido,La La (feat. Ckay),-,16,4,,,,
20,down,Ebenezer Obey,Alowo Ma Jaiye,14,5,17,,,,
21,up,Dangbana Republik & Bella Shmurda,World,32,12,3,,,,
22,up,Ebenezer Obey,"The Horse, The Man & the Son",27,1,44,,,,
23,up,Skaa & Buju,Right Back,53,11,7,,,,
24,up,Gyakie,Forever (Remix) [feat. Omah Lay],42,8,8,,,,
25,up,Media,Headline Intro,65,4,57,,,,
26,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),46,6,33,82,2021-02-21,82,2021-02-21
27,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,6,2,,,,
28,-,Dr SID,Greater Things,-,18,19,,,,
29,-,Adekunle Gold,It Is What It Is,-,3,1,,,,
30,down,"Fiokee, Davido & Peruzzi",Dumebi,24,6,3,,,,
31,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,18,,,,
32,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",85,7,51,,,,
33,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),81,22,8,,,,
34,up,Kizz Daniel,Nesesari (feat. Philkeyz),61,3,5,,,,
35,down,Dangbana Republik & Bella Shmurda,Rush,29,2,12,,,,
36,down,JAE5,Dimension (feat. Skepta & Rema),23,4,4,,,,
37,up,Eskit,Ryan Seacrest,45,12,13,,,,
38,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,36,3,7,,,,
39,-,Davido & Chris Brown,Blow My Mind,-,5,5,,,,
40,down,Fireboy DML,Star,18,13,4,,,,
41,up,Jamopyper,Better Better,57,17,9,,,,
42,-,Lil Kesh,Is It Because I Love You,-,42,1,,,,
43,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",97,3,47,,,,
44,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",78,1,77,,,,
45,-,2Shortmen,Tecno Trump,-,45,1,,,,
46,-,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),-,1,52,,,,
47,-,Sara Oppo,Semplicemente,-,47,1,,,,
48,down,Ajaeze,Reason,33,24,3,,,,
49,-,L.A.X,Sempe,-,37,5,,,,
50,down,Ebenezer Obey,"Tunde Medley, Pt. 1",35,1,38,,,,
51,down,Peruzzi & Davido,Somebody Baby,8,8,4,,,,
52,-,George Harrison,Got My Mind Set On You,-,52,1,,,,
53,-,Davido,Get to You,-,53,1,,,,
54,-,Doja Cat,Rules,-,54,1,,,,
55,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,33,,,,
56,-,Brian McKnight & Mariah Carey,Whenever You Call,-,27,1,,,,
57,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,9,,,,
58,-,Leehleza,"AmaGiya (feat. Kabza De Small, Mr JazziQ, Reece Madlisa, Zuma & Lady Du)",-,47,1,,,,
59,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,10,2,,,,
60,-,Mellyson,Cj Whoopty (Free Verse Rmx),-,60,1,,,,
61,down,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),25,20,13,,,,
62,down,Laycon,Fall for Me (feat. YKB),7,7,2,,,,
63,-,Ruger,Bounce,-,7,4,,,,
64,down,Ebenezer Obey,Baba Loran Mi Wa,31,2,32,,,,
65,up,Ebenezer Obey,Ota Mi Dehin,79,3,33,,,,
66,-,Fishsticks,Clock Is Ticking,-,44,3,,,,
67,down,Mmzy,Away (feat. Teni),60,60,2,,,,
68,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,25,,,,
69,-,Fela Kuti,Unknown Soldier,-,21,33,,,,
70,-,Elevation Worship,Only King Forever (Live),-,70,1,,,,
71,down,Ycee,Nu Riddim,54,25,8,,,,
72,down,No Mandate,We Have No Mandate,21,9,28,,,,
73,down,Ebenezer Obey,Mo Tun Gbede,38,5,35,,,,
74,-,Pastor E.A Adeboye,All Will Be Well,-,74,1,,,,
75,-,Fifth Harmony,All In My Head (Flex) [feat. Fetty Wap],-,75,1,,,,
76,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,72,1,,,,
77,-,Oliva Wema,Bima,-,68,1,,,,
78,down,DJ Kaywise & Phyno,High Way,15,13,7,,,,
79,-,Darlington,Bia,-,73,1,,,,
80,-,Ebenezer Obey,Enia Lasan,-,8,32,,,,
81,-,Artist Unknown,Allegretto (Backing Track),-,6,9,,,,
82,-,Arm,Arm,-,57,4,,,,
83,up,Crayon & Rema,Too Correct,94,57,4,,,,
84,-,Burna Boy,Kilometre,-,81,1,,,,
85,-,Asa,アイ・アダバ,-,85,1,,,,
86,-,Davido,Something Fishy,-,57,3,,,,
87,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,28,,,,
88,-,Duane Stephenson,Yuh Too Bad,-,5,19,,,,
89,down,Lasgiidi,Logo,72,7,17,,,,
90,-,Simi,Joromi,-,4,17,,,,
91,-,FTK,Spending Money,-,10,7,,,,
92,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,4,,,,
93,-,Doja Cat,Kiss Me More (feat. SZA),-,61,1,9,2021-04-18,1,2021-05-16
94,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",49,5,33,,,,
95,-,M.I Abaga,TBDK (feat. Sinzu & Erigga),-,84,2,,,,
96,-,Tomi Thomas,Again,-,96,1,,,,
97,-,Joeboy,Show Me,-,10,3,,,,
98,-,Yinka Ayefele,Iranlowo Eda,-,6,31,,,,
99,-,Seyi Shay,Bia,-,9,22,,,,
100,-,Chike,If You No Love (feat. Mayorkun),-,100,1,,,,
