Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Maryam,2,1,38,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Dhuha,-,2,1,,,,
3,up,Ovrealll & Pelad,No Trouble,6,2,30,,,,
4,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),7,2,23,,,,
5,-,Johnny Drille,How Are You (My Friend),-,5,2,,,,
6,up,Dr. Orlando Owoh,"Experience, Side 1",29,1,96,,,,
7,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,103,,,,
8,up,Dr. Victor Olaiya,Mr. Judge,13,5,77,,,,
9,down,Dr. Victor Olaiya,Africa,5,2,78,,,,
10,up,Adewale Ayuba,Turn Me on 1,10,2,68,,,,
11,up,Ebenezer Obey,"The Horse, The Man & the Son",16,1,140,,,,
12,up,Tunji Oyelana,Ojo,20,3,78,,,,
13,up,TRUE,Letter (Short Size),55,1,7,,,,
14,up,Ebenezer Obey,Baba Loran Mi Wa,23,2,127,,,,
15,up,Deathex,Unknown Track 2 (feat. Goetia),19,7,56,,,,
16,up,Ebenezer Obey,Lai Fi Ota Pe,42,4,61,,,,
17,up,Bobby Benson & His Combo,Taxi Driver,60,2,78,,,,
18,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,70,5,27,,,,
19,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,25,7,76,,,,
20,down,Ebenezer Obey,Ota Mi Dehin,14,3,122,,,,
21,up,Ebenezer Obey,Ran Wa Lowo Baba,40,5,126,,,,
22,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,2,54,,,,
23,down,Dr. Victor Olaiya,Yabomisa No.2,18,6,78,,,,
24,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",12,1,114,,,,
25,up,Cheikh Shuraim,Al Qasas,35,18,6,,,,
26,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",17,4,77,,,,
27,-,Ewigkeit,Unveiling the Mystery,-,12,10,,,,
28,down,Prophet Delon Smith,Prophetic Declarations,21,4,20,,,,
29,down,Gabriel Mann,Lighted Up,27,11,18,,,,
30,down,Tabernacle,Covenant,28,3,23,,,,
31,up,Ebenezer Obey,Baba Loran Mi Wa,89,13,67,,,,
32,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,81,,,,
33,up,David Twyman,Prophetic Release,47,28,7,,,,
34,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,46,7,67,,,,
35,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,12,,,,
36,up,TheLastLetter,Crazy,41,15,17,,,,
37,up,Ebenezer Obey,Enia Lasan,78,8,115,,,,
38,up,Swazi,Tongues of Worship,62,21,26,,,,
39,-,Al Sudais & Al Shuraim,Sourat al Hajar,-,1,3,,,,
40,-,Ebenezer Obey,Aiye Wa a Toro,-,3,77,,,,
41,down,Giggs,BABY,30,8,14,,,,
42,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],26,3,46,,,,
43,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,11,,,,
44,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,37,,,,
45,down,TRUE,The Songstress Aria,9,1,3,,,,
46,down,Ebenezer Obey,Aiye Wa A Toro,11,2,120,,,,
47,-,Fireboy DML & Ed Sheeran,Peru,-,12,12,,,,
48,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,49,,,,
49,up,Media,Headline Intro,81,4,140,,,,
50,-,Ebenezer Obey,Mo Tun Gbede,-,5,114,,,,
51,up,New Order,True Faith (The Morning Sun Extended Remix),53,2,5,,,,
52,-,Mi Casa,Jika (Acapella),-,42,2,,,,
53,-,Flavour,Chimamanda,-,21,31,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,11,,,,
55,-,Sean Dampte,I Dey Consider,-,55,1,,,,
56,up,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,77,56,6,,,,
57,-,Jaheim,Put That Woman First,-,44,4,,,,
58,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,23,,,,
59,-,James Arthur & Anne-Marie,Rewrite the Stars,-,48,2,,,,
60,down,Martin Jensen & James Arthur,Nobody,51,29,4,,,,
61,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,25,,,,
62,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,19,,,,
63,-,Isaac Rhema,Miracles,-,63,1,,,,
64,up,King Dr. Saheed Osupa,Ori Osupa,83,7,21,,,,
65,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,5,11,,,,
66,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,20,3,,,,
67,down,Jonas Brothers,Sucker,56,36,14,32,2019-10-06,32,2019-10-06
68,down,Lone Alpha & Miori Celesta,Let Me Dance,39,4,35,,,,
69,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,20,,,,
70,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,50,8,48,,,,
71,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,59,,,,
72,-,Wizkid,No Stress,-,7,12,,,,
73,-,Amerie,1 Thing,-,16,6,,,,
74,-,"Murphy Lee, Nelly & P. Diddy",Shake Ya Tailfeather (Mixed),-,51,1,,,,
75,down,Mabel,Don't Call Me Up,74,23,12,95,2019-10-13,95,2019-10-13
76,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,25,,,,
77,down,Dr. Victor Olaiya,Labalaba,71,25,48,,,,
78,down,Dr. Victor Olaiya,Yabomisa No.2,32,19,61,,,,
79,-,Future,Tricks on Me,-,79,1,,,,
80,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,41,,,,
81,down,KING DR. SAHEED OSUPA OLUFIMO,Impact,24,16,9,,,,
82,up,Saleh Ramadan,Boughdad,85,82,2,,,,
83,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),45,24,24,,,,
84,down,Ebenezer Obey,Mo Tun Gbede,57,21,43,,,,
85,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,48,6,11,,,,
86,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,48,4,,,,
87,up,David Guetta,Stay (Don't Go Away) [feat. Raye],96,32,9,,,,
88,down,IamTheRealClue,Unknown Track 1,68,11,38,,,,
89,down,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",52,12,21,,,,
90,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 1,-,52,3,,,,
91,-,Flavour,Obianuju,-,58,2,,,,
92,-,Ava Max,Sweet but Psycho,-,42,4,77,2019-10-06,77,2019-10-06
93,-,Bunmi Sunkanmi,Encounter,-,93,1,,,,
94,-,Chaunci P.,Brian McKnight (Back at 1) (feat. Mrs. Mr.),-,94,1,,,,
95,down,Beyoncé,Drunk in Love (feat. Jay Z),34,7,12,,,,
96,-,DJVAVAT,James Arthur Naked,-,48,4,,,,
97,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],37,23,8,,,,
98,-,Chris Brown,Undecided,-,28,7,,,,
99,-,Anne-Marie,Perfect to Me,-,33,3,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),92,48,2,,,,
