Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],7,1,20,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",3,1,23,,,,
3,up,Ebenezer Obey,Alowo Ma Jaiye,9,1,15,,,,
4,up,Flavour,Sake of Love (feat. Sarkodie),60,4,6,,,,
5,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,28,,,,
6,-,Ebenezer Obey,Aiye Wa A Toro,-,2,13,,,,
7,down,Patoranking,Abule,4,1,9,,,,
8,up,Jamopyper,If No Be You (feat. Mayorkun),33,4,3,,,,
9,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",6,1,7,,,,
10,up,Davido,FEM,98,2,4,,,,
11,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",45,2,40,,,,
12,up,Ed Sheeran,Shape of You,43,1,18,94,2020-01-05,94,2020-01-05
13,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),5,1,23,,,,
14,-,Ebenezer Obey,London La Wa Yi,-,14,9,,,,
15,-,Burna Boy,Rock Your Body,-,15,10,,,,
16,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",14,1,46,,,,
17,-,Wizkid,Smile (feat. H.E.R.),-,17,6,,,,
18,-,Ellyman,What's Up,-,5,14,,,,
19,up,No Mandate,We Have No Mandate,22,9,11,,,,
20,down,Olakira,In My Maserati,10,5,7,,,,
21,down,Tiwa Savage,Koroba,12,12,5,,,,
22,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",29,22,5,,,,
23,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",21,1,45,,,,
24,up,Burna Boy,Way Too Big,31,7,6,,,,
25,-,Fela Kuti,"ITT, Pt. 2",-,10,13,,,,
26,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",16,2,21,,,,
27,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,27,1,,,,
28,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,9,,,,
29,up,Media,Headline Intro,35,4,32,,,,
30,up,Wizkid,No Stress,42,7,3,,,,
31,down,Runtown,For Life,11,11,11,,,,
32,-,Fela Kuti,Yellow Fever,-,4,16,,,,
33,-,Dr SID,Greater Things,-,18,10,,,,
34,-,Nonso Amadi,Long Live the Queen,-,11,12,,,,
35,-,Yinka Ayefele,Iyin Ati Ope,-,31,9,,,,
