Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,66,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,66,,,,
3,up,Dr. Orlando Owoh,"Experience, Side 1",3,1,15,,,,
4,up,Ebenezer Obey,"The Horse, The Man & the Son",4,1,55,,,,
5,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",5,2,39,,,,
6,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,18,1,55,,,,
7,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],7,1,63,,,,
8,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",9,2,83,,,,
9,up,Ebenezer Obey,Ran Wa Lowo Baba,17,5,43,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",27,1,89,,,,
11,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,44,,,,
12,up,Ebenezer Obey,Aiye Wa A Toro,14,2,46,,,,
13,up,Ebenezer Obey,Alowo Ma Jaiye,19,5,29,,,,
14,up,Media,Headline Intro,23,4,69,,,,
15,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,27,,,,
16,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,79,,,,
17,-,Craig David,Walking Away,-,10,2,,,,
18,-,Fela Kuti,"Look And Laugh, Pt 1 & 2",-,3,58,,,,
19,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",70,2,4,,,,
20,up,Olamide,Rock,82,8,11,,,,
21,down,Ebenezer Obey,Baba Loran Mi Wa,20,2,41,,,,
22,up,Ebenezer Obey,London La Wa Yi,62,14,34,,,,
23,-,Lil Kesh & Naira Marley,O Por,-,23,1,,,,
24,up,Ebenezer Obey,Mo Tun Gbede,32,5,46,,,,
25,up,King Sunny Ade,Eni Binu Wa,91,2,59,,,,
26,down,Ebenezer Obey,Alowo Ma Jaiye,15,1,50,,,,
27,up,Wizkid,Essence,92,1,24,,,,
28,-,Chris Brown,Undecided,-,28,2,,,,
29,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,11,,,,
30,up,AV,Big Thug Boys,42,3,7,,,,
31,up,LADIPOE & Buju,Feeling,38,6,11,,,,
32,up,Fela Kuti,Unknown Soldier,71,21,36,,,,
33,-,Paul Wilbur,Prepare the Way,-,33,1,,,,
34,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),28,9,35,,,,
35,-,Omah Lay,Understand,-,35,1,,,,
36,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,3,2,,,,
37,-,Rema,Soundgasm,-,14,6,,,,
38,down,Nathaniel Bassey,Hungry for You,22,22,2,,,,
39,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,15,,,,
40,up,Tyrese,Signs of Love Makin',86,10,9,,,,
41,-,UPPERROOM,Rest on Us (Live),-,41,1,,,,
42,-,Aaliyah,Back & Forth,-,42,1,,,,
43,up,Unnilhexium,Fulfill the Destiny,76,43,2,,,,
44,-,Ebenezer Obey & His International Brothers,Ori Mi Ko Ni Buru,-,31,5,,,,
45,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",56,5,42,,,,
46,-,Veeny Beats,Burna Boy Anybody,-,46,1,,,,
47,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,47,2,,,,
48,down,Patoranking,Celebrate Me,44,12,3,,,,
49,-,Melton Mustafa Orchestra,Double Clutch,-,49,1,,,,
50,up,King Sunny Ade,Ja Funmi,74,17,16,,,,
51,-,Rend Collective,Your Name Is Power,-,51,1,,,,
52,-,Stevie Wonder,Happy Birthday,-,11,25,,,,
53,-,Fela Kuti,Gentleman,-,7,33,,,,
54,-,Elevation Worship,Here Again,-,54,1,,,,
55,-,Adekunle Gold,It Is What It Is,-,3,11,,,,
56,-,Ebenezer Obey,Enia Lasan,-,8,40,,,,
57,down,Ebenezer Obey,Ota Mi Dehin,47,3,40,,,,
58,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),45,7,7,,,,
59,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,28,,,,
60,down,Lojay & Sarz,Monalisa,55,2,4,,,,
61,-,Bilke,You Have All You Need,-,61,1,,,,
62,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,20,18,,,,
63,-,Fela Kuti,Yellow Fever,-,4,40,,,,
64,-,Ebenezer Obey,Mo Tun Gbede,-,21,7,,,,
65,-,Yinka Ayefele,Ayefele,-,12,9,,,,
66,-,African Rhythm Messengers,Mama De for Cumba,-,13,11,,,,
67,-,Ellyman,What's Up,-,5,30,,,,
68,down,Yinka Ayefele,Baba Ese,34,2,41,,,,
69,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,15,,,,
70,-,Oludre,Monalisa,-,12,20,,,,
71,-,Flavour,Catch You,-,17,6,,,,
72,-,Johnny Drille,Shine,-,22,8,,,,
73,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,29,3,18,,,,
74,-,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",-,7,60,,,,
75,-,Maranda Curtis,I'm All In,-,75,1,,,,
76,-,Adekunle Gold,Gold (Intro),-,12,4,,,,
77,-,Faith Evans,Fallin' In Love,-,77,1,,,,
78,-,"Omar Montes, Ana Mena & Maffio",Solo,-,78,1,,,,
79,-,Black Ring,Breaker,-,59,7,,,,
80,-,Ed Sheeran,Shape of You,-,1,38,94,2020-01-05,94,2020-01-05
81,-,Adekunle Gold,Pick Up,-,2,2,,,,
82,-,Kenny Rogers with Whitney Duncan,My World Is Over (with Whitney Duncan),-,82,1,,,,
83,-,Dr SID,Greater Things,-,18,22,,,,
84,-,T-Boy,Kilofe,-,14,17,,,,
85,-,Ellyman,Your Love (feat. MC Galaxy),-,14,19,,,,
86,-,Wande Coal,Oh No No,-,4,17,,,,
87,-,Chaka Demus & Pliers,Bam Bam,-,10,9,,,,
88,-,Korede Bello,Do Like That,-,88,1,,,,
89,-,George Harrison,Love Comes to Everyone,-,89,1,,,,
90,-,Victor AD,Wetin We Gain,-,43,3,,,,
91,-,Fireboy DML,Scatter,-,3,34,,,,
92,-,Savage & Buju,Confident,-,30,5,,,,
93,-,Faith Berry,Your Choice,-,67,2,,,,
94,-,Yinka Ayefele,Iranlowo Eda,-,6,32,,,,
95,-,TBoy,Monica (feat. Duncan Mighty),-,8,20,,,,
96,-,Flavour,Oppressor,-,10,23,,,,
97,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,74,1,,,,
98,-,Fela Kuti,Lady,-,14,40,,,,
99,-,Johnny Drille,Forever,-,54,1,,,,
100,-,Fela Kuti,Coffin For Head of State,-,23,13,,,,
