Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,8,,,,
2,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,63,,,,
3,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,5,3,15,,,,
4,up,Wizkid,Essence,15,1,21,,,,
5,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,12,1,52,,,,
6,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,3,7,,,,
7,up,Dr. Orlando Owoh,"Experience, Side 1",7,1,12,,,,
8,up,Olamide,Rock,29,8,8,,,,
9,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,14,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",34,2,36,,,,
11,up,JAE5,Dimension (feat. Skepta & Rema),13,4,13,,,,
12,up,Skaa,Dubai,95,12,6,,,,
13,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",22,2,80,,,,
14,up,Rema,Soundgasm,35,14,4,,,,
15,-,Lojay & Sarz,Monalisa,-,2,1,,,,
16,down,LADIPOE & Buju,Feeling,8,6,8,,,,
17,-,Domidella,Intro / Enter Dellafy FM,-,17,6,,,,
18,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],10,1,60,,,,
19,down,Adekunle Gold,It Is What It Is,3,3,10,,,,
20,up,Ebenezer Obey,Aiye Wa A Toro,44,2,43,,,,
21,up,Ruger,Bounce,28,7,13,,,,
22,up,AV,Big Thug Boys,42,3,4,,,,
23,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",54,1,86,,,,
24,down,Media,Headline Intro,4,4,66,,,,
25,up,Ebenezer Obey,Mo Tun Gbede,25,5,43,,,,
26,down,Ebenezer Obey,Alowo Ma Jaiye,9,5,26,,,,
27,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],68,19,3,,,,
28,up,Ebenezer Obey,"The Horse, The Man & the Son",93,1,52,,,,
29,-,Dangbana Republik & Bella Shmurda,Rush,-,2,17,,,,
30,up,Savage & Buju,Confident,97,30,3,,,,
31,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",56,3,56,,,,
32,down,Fela Kuti,"No Agreement, Pt. 2",11,1,63,,,,
33,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,10,,,,
34,-,Loverboy,"D.O.A. (Live in Denver, CO, February 11, 1981)",-,34,1,,,,
35,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,51,,,,
36,-,Tyla,Getting Late (feat. Kooldrink),-,36,4,,,,
37,-,David Nadien & Artist Unknown,"Album for the Young, Op. 68, Pt. I: Fur Kleinere. No. 10, The Happy Peasant (Backing Track)",-,33,1,,,,
38,-,Ebenezer Obey,London La Wa Yi,-,14,31,,,,
39,-,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",-,7,58,,,,
40,-,Naira Marley & Young Jonn,Mafo,-,26,9,,,,
41,down,Ebenezer Obey,Aiye Wa a Toro,38,3,25,,,,
42,-,Unknown Artist,Untitled Track 1,-,42,4,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,6,26,2019-10-06,26,2019-10-06
44,-,Falz,Gbono Feli Feli Freestyle,-,44,1,,,,
45,up,PsychoYP,Euphoria,45,45,4,,,,
46,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,38,,,,
47,down,Ebenezer Obey,Alowo Ma Jaiye,37,1,47,,,,
48,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),85,7,4,,,,
49,down,Buju,Outside,33,16,7,,,,
50,-,Reminisce,Omo X 100 (feat. Olamide),-,50,1,,,,
51,-,Umar M Shareef,Bani Canzawa,-,51,1,,,,
52,down,Coblaze,Come,43,43,6,,,,
53,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),67,6,42,82,2021-02-21,82,2021-02-21
54,-,Alexander O'Neal,If You Were Here Tonight,-,54,1,,,,
55,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,16,,,,
56,-,Dr SID,Greater Things,-,18,21,,,,
57,-,Humblesmith,Sugar (feat. Patoranking),-,21,14,,,,
58,-,Mi Casa,Jika,-,4,21,,,,
59,down,Blaqbonez,Bling (feat. Amaarae & Buju),6,6,11,,,,
60,up,Ayra Starr,Sare,86,39,5,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),66,61,4,9,2021-04-18,1,2021-05-16
62,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),74,1,60,,,,
63,-,Ebenezer Obey,Oro Seniwo,-,17,26,,,,
64,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",59,5,39,,,,
65,-,Tems,Try Me,-,41,7,,,,
66,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,21,1,,,,
67,up,King Sunny Ade,Eni Binu Wa,80,2,56,,,,
68,-,Lasgiidi,Logo,-,7,19,,,,
69,down,Joeboy,Show Me,18,10,11,,,,
70,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,8,12,,,,
71,-,Ebenezer Obey,Oro Seniwo,-,24,9,,,,
72,-,Guy Dearden,"Following the Leader (from ""Peter Pan"") [Intro + chorus + verse + chorus + verse]",-,72,1,,,,
73,down,Mr. & Mrs. Felps,Right Is Wrong,51,51,4,,,,
74,-,Flavour,Oppressor,-,10,22,,,,
75,-,R2Bees & King Promise,Picture,-,66,1,,,,
76,-,Fela Kuti & Afrika 70,No Agreement (Edit),-,25,4,,,,
77,-,The Driver Era,OMG Plz Don't Come Around,-,77,1,,,,
78,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),49,9,33,,,,
79,-,Jhené Aiko,The Worst,-,21,1,,,,
80,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,25,,,,
81,-,Fela Kuti,Sorrow Tears and Blood,-,5,23,,,,
82,-,Wizkid,Ginger (feat. Burna Boy),-,14,17,,,,
83,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",39,34,5,84,2021-05-09,17,2021-05-16
84,down,Skales & Davido,This Your Body,48,48,3,,,,
85,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,54,2,,,,
86,down,Burna Boy,Kilometre,70,45,4,,,,
87,-,Johnny Drille,Shine,-,22,6,,,,
88,-,Rolf Zielke and Mustafa Boztuey,Cooking At St. Peter's (Original Mix),-,48,1,,,,
89,-,DITEH,Shey Oja,-,89,2,,,,
90,-,Cassper Nyovest,Angisho Guys (feat. Lady Du),-,90,1,,,,
91,-,Fela Kuti,Coffin For Head of State,-,15,23,,,,
92,down,Ebenezer Obey,Enia Lasan,79,8,38,,,,
93,down,Tyrese,Signs of Love Makin',36,10,7,,,,
94,-,Fela Kuti,Zombie,-,4,36,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,95,1,,,,
96,-,Piano bar,Say Something (Originally Performed By Justin Timberlake ft. Chris Stapleton),-,75,2,,,,
97,-,Tion Wayne,Wow,-,59,2,,,,
98,down,"Terri, Bella Shmurda & MohBad",Money,77,67,3,,,,
99,down,D'Banj,Banga,75,75,2,,,,
100,down,KDDO,Loco (feat. Mayorkun),64,35,6,,,,
