Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,34,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",3,1,32,,,,
3,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],4,1,29,,,,
4,up,Ebenezer Obey,Aiye Wa A Toro,20,2,20,,,,
5,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,6,1,21,,,,
6,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",5,2,49,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),49,6,3,,,,
8,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",11,1,55,,,,
9,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,21,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",18,1,54,,,,
11,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,6,,,,
12,-,Haaj Silver & Smoothkiss,Beeni,-,9,14,,,,
13,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),12,1,32,,,,
14,up,Fela Kuti,Yellow Fever,84,4,23,,,,
15,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),7,6,11,82,2021-02-21,82,2021-02-21
16,down,Ebenezer Obey,Alowo Ma Jaiye,8,1,23,,,,
17,up,Fela Kuti,Water No Get Enemy,24,6,20,,,,
18,-,T-Boy,Kilofe,-,14,11,,,,
19,up,Ebenezer Obey,Ran Wa Lowo Baba,61,5,13,,,,
20,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",36,7,30,,,,
21,-,CJ,Whoopty,-,21,1,51,2020-11-22,8,2021-01-24
22,-,Tekno,Pana,-,22,2,,,,
23,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",68,5,16,,,,
24,up,Tems,Damages,79,6,9,,,,
25,-,Flavour,Jaiye,-,2,17,,,,
26,down,Ebenezer Obey,"The Horse, The Man & the Son",17,1,23,,,,
27,up,Flavour,Oringo,57,9,12,,,,
28,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,4,,,,
29,-,Flavour,Virtuous Woman,-,4,14,,,,
30,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,3,,,,
31,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",23,1,33,,,,
32,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),29,4,25,,,,
33,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,17,,,,
34,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,39,,,,
35,-,Travis Mpesi,Airtel,-,13,12,,,,
36,up,Fela Kuti,Coffin For Head of State,83,23,2,,,,
37,-,Olamide,Infinity (feat. Omah Lay),-,18,3,,,,
38,up,Patoranking,Abule,98,1,16,,,,
39,-,Freke Umoh,Hallelujah No Go Finish,-,14,1,,,,
40,-,Haaj Silver,Pretty Girl,-,2,11,,,,
41,-,Seyi Shay,Bia,-,9,18,,,,
42,-,Flavour,Chimamanda,-,21,14,,,,
43,down,Flavour,Ukwu Nwata,10,10,20,,,,
44,up,Flavour,My Woman Is Gone (feat. Jay Dey),95,1,17,,,,
45,-,Polaris,Polaris,-,14,4,,,,
46,up,Omah Lay,Godly,78,12,2,,,,
47,-,Kendrick Lamar,i,-,47,1,,,,
48,-,Wande Coal & Wale,Again (Remix),-,48,1,,,,
49,down,Jah Cure,Sticky,40,19,6,,,,
50,-,Ed Sheeran,Galway Girl,-,33,10,,,,
51,-,Ellyman,What's Up,-,5,20,,,,
52,-,Ozioma,Ital Stew,-,5,15,,,,
53,up,TBoy,Monica (feat. Duncan Mighty),54,8,14,,,,
54,-,Drake,Madiba Riddim,-,9,11,,,,
55,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,8,7,,,,
56,-,Fela Kuti,Shakara,-,23,18,,,,
57,down,Wizkid,Ginger (feat. Burna Boy),26,14,3,,,,
58,up,Ebenezer Obey,Baba Loran Mi Wa,70,2,16,,,,
59,-,Mayorkun,Bobo (feat. Davido),-,59,1,,,,
60,-,Ewigkeit,Unveiling the Mystery,-,12,5,,,,
61,down,Mr. 2Kay,Pray For Me,44,9,13,,,,
62,down,Yinka Ayefele,Iranlowo Eda,22,6,21,,,,
63,-,Omawumi,Through the Fire,-,8,17,,,,
64,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",47,3,28,,,,
65,-,Burna Boy,Wettin Dey Sup,-,65,1,,,,
66,-,Nonso Amadi,Long Live the Queen,-,11,16,,,,
67,-,Sean Tizzle,Wasted,-,37,3,,,,
68,-,Omawumi,I No Sure,-,20,14,,,,
69,-,Ocean p,Lagos,-,69,1,,,,
70,up,Ebenezer Obey,Oro Seniwo,92,17,13,,,,
71,-,Wizkid,No Stress,-,7,8,,,,
72,down,Ebenezer Obey,Mo Tun Gbede,59,5,18,,,,
73,-,TBoy,Kilofe,-,13,8,,,,
74,-,Omawumi,Dolapo,-,9,18,,,,
75,up,Ebenezer Obey,Baba Loran Mi Wa,87,13,3,,,,
76,-,Fela Kuti,Gentleman,-,7,20,,,,
77,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,77,3,,,,
78,down,Fela Kuti,Zombie,14,4,20,,,,
79,-,Burna Boy,Single (feat. Wizkid),-,79,1,,,,
80,-,Fela Kuti,No Agreement,-,35,11,,,,
81,-,Drens,Visa Visa Cash Cash,-,81,1,,,,
82,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,3,,,,
83,down,King Sunny Ade,Ja Funmi,52,17,2,,,,
84,-,Nugget,Nugget Jr.,-,27,13,,,,
85,-,Flavour,Catch You,-,13,9,,,,
86,-,Bob Marley & The Wailers,She's Gone,-,14,14,,,,
87,-,Hullabaloo,WMBR Station ID (Live),-,87,1,,,,
88,down,No Mandate,We Have No Mandate,21,9,18,,,,
89,down,Ebenezer Obey,Ran Wa Lowo Baba,69,61,4,,,,
90,-,Lara George,Kolebaje Medley,-,46,2,,,,
91,-,Media,Headline Intro,-,4,40,,,,
92,-,Fela Kuti,Sorrow Tears and Blood,-,5,17,,,,
93,-,Fela Kuti,Zombie (Edit),-,93,1,,,,
94,-,Casheesh,Colgate Smile,-,94,1,,,,
95,down,Ellie Goulding,Army,73,28,4,,,,
96,down,Ariana Grande,positions,91,61,2,77,2020-10-25,1,2020-11-01
97,down,King Sunny Ade,Eni Binu Wa,13,2,32,,,,
98,-,Flash,Balanciego,-,98,1,,,,
99,down,Dr SID,Greater Things,31,18,15,,,,
100,down,Ebenezer Obey,Enia Lasan,37,8,17,,,,
