Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",1,1,24,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",2,2,9,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",3,1,22,,,,
4,-,King Dr. Saheed Osupa,London Experience,-,4,8,,,,
5,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,22,1,17,,,,
6,-,Tope Alabi,Omo Ranti,-,6,16,,,,
7,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",25,3,23,,,,
8,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,81,1,10,,,,
9,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,8,,,,
10,down,Orlando Julius,Topless,9,3,20,,,,
11,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,11,1,18,,,,
12,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",7,1,23,,,,
13,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,5,5,,,,
14,-,King Dr. Saheed Osupa,Mr Music,-,5,10,,,,
15,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,40,12,16,,,,
16,-,Enemix,Ayoka,-,16,1,,,,
17,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,14,12,,,,
18,up,Orlando Julius Ekemode,Topless,29,11,20,,,,
19,up,Nomoreloss,Oro Re (feat. Yemi Alade),23,16,3,,,,
20,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",32,2,16,,,,
21,-,Al Sudais & Al Shuraim,Sourat Ibrahim,-,4,1,,,,
22,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,17,11,4,,,,
23,up,Falz,Bop Daddy (feat. Ms Banks),46,13,4,,,,
24,up,Justin Bieber,Intentions (feat. Quavo),37,6,7,35,2020-02-09,4,2020-04-05
25,-,سلمان العودة,الإسلام قدر الله تعالى في الجزيرة,-,25,1,,,,
26,up,Infinity,Only Praise,50,15,15,,,,
27,up,Wande Coal,Again,30,4,8,,,,
28,-,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,-,8,10,,,,
29,-,Lara George,Ko Le Baje,-,13,11,,,,
30,-,Tope Alabi,Tire Ni,-,14,14,,,,
31,-,Mr. 2Kay,Pray For Me,-,9,2,,,,
32,-,Adekunle Gold,Money,-,24,1,,,,
33,-,Adekunle Gold,Money,-,14,1,,,,
34,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,9,,,,
35,down,2Baba,Opo (feat. Wizkid),15,11,5,,,,
36,down,Maandy,Beamer (Rema) Refix,5,5,2,,,,
37,-,Aare Sir. Shina Akanni,Akanni Medley,-,37,1,,,,
38,-,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",-,35,1,,,,
39,down,Adekunle Gold,Jore (feat. Kizz Daniel),33,12,8,,,,
40,-,Dr. Victor Olaiya,Oruku Tindi Tindi,-,40,1,,,,
41,-,Infinity,Only Praise,-,38,1,,,,
42,up,Tope Alabi,Adake Dajo,98,6,14,,,,
43,down,Yemi Alade,Shekere (feat. Angélique Kidjo),35,26,4,,,,
44,down,David Baroni,Healing in His Wings,28,19,2,,,,
45,-,Sola Allyson,ÌRÌ,-,45,1,,,,
46,up,Justin Bieber,Forever (feat. Post Malone & Clever),99,32,4,86,2020-02-16,24,2020-02-23
47,-,Otunba Fuji Wasiu Alabi Pasuma,December Ti De Medley,-,13,6,,,,
48,-,Abioye,Fresh Out,-,14,2,,,,
49,-,L.A.X,Call My Baby,-,20,2,,,,
50,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,5,1,52,2020-04-12,48,2020-04-19
51,up,Jonas Blue & Paloma Faith,Mistakes,82,51,4,,,,
52,up,Doja Cat,Say So,69,16,6,100,2020-02-02,6,2020-05-03
53,down,Dice Ailes,Pim Pim (feat. Olamide),45,34,2,,,,
54,up,Burna Boy,Odogwu,70,19,6,,,,
55,-,King Saheed Osupa,Osupa Medley,-,3,7,,,,
56,up,Trevor Daniel,Falling,74,39,2,61,2019-11-24,14,2020-01-05
57,down,No Mandate,We Have No Mandate,47,9,2,,,,
58,-,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",-,44,6,,,,
59,-,Fatai Rolling Dollar,She Go Run Away,-,44,3,,,,
60,up,Dua Lipa,Physical,95,19,5,48,2020-02-02,15,2020-04-12
61,-,2Baba,Gaga Shuffle,-,24,4,,,,
62,down,The Weeknd,After Hours,54,20,4,37,2020-02-23,22,2020-03-01
63,-,Timi Dakolo,Take (feat. Olamide),-,63,1,,,,
64,down,Fireboy DML,Scatter,27,3,21,,,,
65,-,Ed Sheeran,Shape of You,-,1,5,94,2020-01-05,94,2020-01-05
66,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,5,,,,
67,down,Oludre,Monalisa,64,12,4,,,,
68,-,Flavour,Nnekata,-,1,2,,,,
69,down,Dr. Sikiru Ayinde Barrister,Fuji Creator,26,12,8,,,,
70,-,J.O. Araba,Kelegbe Megbe (with His Afro Skiffle),-,18,8,,,,
71,-,AJ Tracey & Giggs,Nothing But Net,-,71,1,,,,
72,-,Cordyceps,Part of a Sick System,-,18,1,,,,
73,-,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,-,3,1,,,,
74,-,Alh. Dauda Epoakara,Late Chief Papa Obafemi Awolowo Special,-,47,3,,,,
75,down,Musiliu Haruna Ishola,Ishola,53,22,2,,,,
76,-,Nugget,Nugget Jr.,-,27,7,,,,
77,down,Emperor Pick Peters,Irawo (Medley Part 1),58,16,2,,,,
78,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,1,,,,
79,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),61,18,5,,,,
80,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,1,,,,
81,-,The Tony Rich Project,Missin' You,-,81,1,,,,
82,down,Kizz Daniel,Jaho,51,2,13,,,,
83,-,Dr. Sikiru Ayinde Barrister,"Oke Agba, Pt. 2 Medley",-,11,7,,,,
84,-,Richard Beddow,The Mandate of Heaven,-,11,2,,,,
85,down,Travis Mpesi,Airtel,48,13,3,,,,
86,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,86,1,,,,
87,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,38,1,,,,
88,-,TBoy,Kilofe,-,13,1,,,,
89,-,Yinka Ayefele,My Faith in God,-,89,1,,,,
90,-,Niall Horan,No Judgement,-,57,3,,,,
91,-,Pablo Bobrowicky,Anikè,-,91,1,,,,
92,-,Dr. Victor Olaiya,Africa,-,41,3,,,,
93,-,Dapo Tuburna,See Finish (feat. Mayorkun),-,18,1,,,,
94,-,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,-,22,5,,,,
95,-,Dammy Krane,Oluwe,-,6,3,,,,
96,-,Omawumi,Dolapo,-,9,5,,,,
97,-,Omawumi,Butterflies,-,16,2,,,,
98,down,David Rogers,There Is a Balm in Gilead,56,3,2,,,,
99,-,Domi V,Domi Diaries,-,14,6,,,,
100,-,Tope Alabi,Kape Laye,-,11,3,,,,
