Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",3,1,4,,,,
2,down,SKS,Secours,1,1,7,,,,
3,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,25,,,,
4,-,Grill Boys,AUD-20180101-WA0052,-,4,1,,,,
5,-,B.O.C Madaki,Sir Abubakar (feat. Abyssinia),-,5,1,,,,
6,down,TRUE,Letter (Short Size),2,1,30,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),21,6,22,,,,
8,up,Tabernacle,Covenant,8,3,52,,,,
9,up,Media,Headline Intro,12,4,167,,,,
10,down,Bishop David Oyedepo,Almighty God,5,3,18,,,,
11,down,Leopoldine,Live Broadcast,10,10,6,,,,
12,up,T.I.,Broadcast Live,16,1,6,,,,
13,down,Prophet Delon Smith,Prophetic Declarations,4,4,49,,,,
14,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),6,6,2,,,,
15,up,Spandau Ballet,True,33,3,28,,,,
16,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),7,7,17,,,,
17,-,Olli Schulz,Rangel Song,-,7,9,,,,
18,up,Signature,Naija Vibes,19,14,12,,,,
19,-,Wavelayers,News Intro,-,19,4,,,,
20,up,Gabriel Mann,Lighted Up,46,11,42,,,,
21,up,Sphere,Unknown Track 2,24,6,28,,,,
22,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,6,21,,,,
23,up,Adekunle Gold,Something Different,44,6,23,,,,
24,-,Brymo,Something Good Is Happening,-,17,10,,,,
25,up,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,58,25,2,,,,
26,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,18,2,22,,,,
27,up,Ebenezer Obey,"The Horse, The Man & the Son",37,1,166,,,,
28,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,71,,,,
29,-,Buju,Testimony,-,20,11,,,,
30,-,Illbliss,Fireworks!,-,30,1,,,,
31,up,Dr. Victor Olaiya,Yabomisa No.2,35,6,107,,,,
32,-,Corinne Bailey Rae,Put Your Records On,-,32,1,,,,
33,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,1,108,,,,
34,-,"Eugene Ormandy, Claude Frank, Lilian Kallir & The Philadelphia Orchestra",Carnival of the Animals: 7. Aquarium. Andantino,-,34,1,,,,
35,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,51,7,104,,,,
36,up,Adewale Ayuba,Turn Me on 1,63,2,92,,,,
37,-,Usman Sandhu,Kisan Jutt,-,37,1,,,,
38,-,J'odie,Kuchi Kuchi,-,38,10,,,,
39,-,Noël Akchoté,"Signature, No. 1 (Music For The Film ""Jackson Pollock"", 1951)",-,21,3,,,,
40,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,20,,,,
41,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,68,5,45,,,,
42,up,King Saheed Osupa,Osupa Medley,52,3,14,,,,
43,down,Bobby Benson & His Combo,Taxi Driver,31,2,107,,,,
44,up,Isaac Oyedepo,Be Pleased,64,15,29,,,,
45,-,Sade,The Sweetest Taboo,-,45,2,,,,
46,down,Freya Ridings,Lost Without You,36,11,30,,,,
47,down,Eyeihe Eyeihe,ONYE MA UCHE CHUKWU,34,34,2,,,,
48,down,Dr. Victor Olaiya,Africa,45,2,105,,,,
49,down,Alex Madeline,Direction (Promo Version),39,11,26,,,,
50,-,Crayon,TRACK 3,-,50,1,,,,
51,-,Cyndi Lauper,Time After Time,-,51,1,,,,
52,-,Música Cristiana para niños,Reason Why We Sing,-,52,1,,,,
53,-,John Mayer,Assassin,-,8,12,,,,
54,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,105,,,,
55,-,Party Tyme Karaoke,Body (Made Popular By Loud Luxury ft. Brando) [Instrumental Version],-,55,2,,,,
56,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),13,2,52,,,,
57,-,Sinach,I Adore You (feat. Casey Ed) [Live],-,50,2,,,,
58,-,Gentleman Mike Ejeagha & His Trio,Ka Esi Le Onye Isi Oche,-,58,1,,,,
59,-,Lauv & Troye Sivan,i'm so tired...,-,15,35,,,,
60,-,Styl-Plus,Olufunmi,-,60,5,,,,
61,-,ProTracks Karaoke,Two Wrongs (Originally Performed by Wyclef Jean ft. Claudette Ortiz) [Karaoke],-,50,2,,,,
62,down,Beyoncé,Drunk in Love (feat. Jay Z),26,7,34,,,,
63,-,Ebenezer Obey,Aiye Wa A Toro,-,2,141,,,,
64,-,Lalah Hathaway,Heaven Knows,-,35,2,,,,
65,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,65,1,,,,
66,-,Sian,Fulfill My Destiny,-,66,2,,,,
67,-,Ebenezer Obey,Aiye Wa a Toro,-,3,93,,,,
68,down,Ebenezer Obey,Enia Lasan,67,8,139,,,,
69,-,Oriental Brothers International Band,Origbu Onye Ozo,-,69,1,,,,
70,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,70,2,,,,
71,-,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",-,63,2,,,,
72,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Rarama Ndu,-,72,1,,,,
73,-,Ignite The Beatz,Burna Boy City Boys,-,73,2,,,,
74,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,24,,,,
75,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,52,8,,,,
76,-,Umu obiligbo,Egwu Ndi Nne,-,76,1,,,,
77,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,50,3,83,,,,
78,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,92,,,,
79,-,Wyclef Jean,Two Wrongs,-,57,2,,,,
80,up,Dr. Orlando Owoh,"Experience, Side 2",86,2,35,,,,
81,-,ANC,Don't Wait! (featuring Melanie Daniels),-,81,1,,,,
82,-,Pressure,Love and Affection,-,50,5,,,,
83,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,83,1,,,,
84,-,Bobby Brown,Rock Wit'cha (Single Version),-,84,2,,,,
85,-,Lone Alpha & Miori Celesta,Let Me Dance,-,4,43,,,,
86,-,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",-,3,3,,,,
87,-,Luke Bryan,All My Friends Say,-,87,1,,,,
88,-,Joel Najite,We Praise,-,73,2,,,,
89,-,Emeka Morocco Maduka,Ochuba Aku,-,89,1,,,,
90,-,Mariah Carey,Dreamlover,-,38,14,,,,
91,-,Kush,Let's Live Together,-,74,3,,,,
92,-,Black Box,Fantasy,-,92,1,,,,
93,down,Ayaka Ozubulu,PEOPLES CLUB 2,43,2,4,,,,
94,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,38,17,42,,,,
95,down,Ebenezer Obey,Ota Mi Dehin,17,3,150,,,,
96,-,"Davido, Sean Paul & Ding Dong",UNAVAILABLE (feat. Musa Keys) [Sean Paul & DING DONG Remix],-,96,1,,,,
97,-,Mariah Carey,One Sweet Day,-,97,1,,,,
98,-,Minister GUC,Captured My Heart,-,98,1,,,,
99,-,Pastor Nnaemeka Okwor,Chi Anyi Dimma,-,99,1,,,,
100,-,Jon Secada,Just Another Day,-,96,4,,,,
