Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,INI,THE FRAME - EP,-,1,1,,,,
2,down,稲葉浩志,只者,1,1,3,,,,
3,-,櫻坂46,自業自得 (Special Edition),-,3,1,,,,
4,up,宇多田ヒカル,SCIENCE FICTION,5,1,12,,,,
5,up,NewJeans,Supernatural - EP,6,5,2,,,,
6,-,Kim Jae Joong,FLOWER GARDEN,-,6,1,,,,
7,up,スピッツ,劇場版 優しいスピッツ a secret session in Obihiro,7,7,2,,,,
8,-,Red Velvet,Cosmic - EP,-,8,1,,,,
9,down,トゲナシトゲアリ,棘アリ,8,6,10,,,,
10,-,宝塚歌劇団・月城かなと,月城かなと サヨナラショー (ライブ),-,10,1,,,,
11,down,RIIZE,RIIZING - The 1st Mini Album,2,2,2,,,,
12,up,Mrs. GREEN APPLE,ANTENNA,16,1,52,,,,
13,-,今市隆二,R,-,13,1,,,,
14,up,アヴリル・ラヴィーン,Greatest Hits,27,14,2,,,,
15,down,"刀剣男士 formation of 花影, ミュージカル『刀剣乱舞』刀剣男士",IGNITION,3,3,2,,,,
16,down,結束バンド,結束バンド,13,1,80,,,,
17,up,BEYOOOOONDS,灰toダイヤモンド/Go City Go/フックの法則(Special Edition) - EP,29,7,5,,,,
18,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,11,2,8,,,,
19,down,東京ディズニーシー,ファンタジースプリングス ミュージック・アルバム,15,15,2,,,,
20,down,椎名林檎,放生会,9,1,5,,,,
21,-,ヒプノシスマイク -D.R.B- (Buster Bros!!!),.Buster Bros!!!,-,21,1,,,,
22,up,サザンオールスターズ,海のYeah!!,38,9,129,,,,
23,-,西野カナ,ALL TIME BEST ~Love Collection 15th Anniversary~,-,9,5,,,,
24,-,Crossfaith,AЯK,-,24,1,,,,
25,-,lynch.,FIERCE-EP,-,25,1,,,,
26,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),25,11,35,,,,
27,-,アル(CV:近藤玲奈),ブルーアーカイブ 絆ダイアローグ Vol.2 「アル」 - EP,-,27,1,,,,
28,-,宝塚歌劇団・朝美 絢、夢白あや,雪組 全国公演('24)「仮面のロマネスク」 (ライブ),-,28,1,,,,
29,down,NewJeans,How Sweet - EP,23,13,6,,,,
30,-,TWS,TWS 2nd Mini Album 「SUMMER BEAT!」 - EP,-,30,1,,,,
31,down,Bon Jovi,Forever,17,5,4,,,,
32,-,UVERworld,MEMORIES of the End - EP,-,32,1,,,,
33,-,Roselia,Für immer,-,33,1,,,,
34,up,NewJeans,NewJeans 1st EP 'New Jeans',49,5,68,,,,
35,down,Billie Eilish,HIT ME HARD AND SOFT,20,9,7,,,,
36,up,NewJeans,NewJeans 2nd EP 'Get Up',50,1,37,,,,
37,down,HOYO-MiX,崩壊:スターレイル - フラッパーのサントームDisc 2 (Original Game Soundtrack),30,30,2,,,,
38,down,NAYEON,NA,4,4,3,,,,
39,-,岸田教団&THE明星ロケッツ,BERSERKERS,-,39,1,,,,
40,down,Mr.Children,miss you,32,2,27,,,,
41,-,アビドス高等学校対策委員会,"TVアニメ「ブルーアーカイブ The Animation」テーマソング「青春のアーカイブ/真昼の空の月」 (feat. ホシノ (CV:花守ゆみり), シロコ (CV:小倉唯), ノノミ (CV:三浦千幸), セリカ (CV:大橋彩香) & アヤネ (CV:原田彩楓)) - EP",-,41,1,,,,
42,-,Camila Cabello,"C,XOXO",-,42,1,,,,
43,down,YOASOBI,THE BOOK 3,22,1,39,,,,
44,down,Mrs. GREEN APPLE,Attitude,41,1,100,48,2019-10-06,48,2019-10-06
45,down,Kroi,Unspoiled,26,26,2,,,,
46,-,Cornelius,Ethereal Essence (Selected Version),-,46,1,,,,
47,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,35,10,127,,,,
48,up,Ado,Adoの歌ってみたアルバム,54,1,29,,,,
49,-,いよわ,映画、陽だまり、卒業式,-,49,1,,,,
50,-,Various Artists,『ウマ娘 プリティーダービー』WINNING LIVE 19,-,50,1,,,,
51,down,aespa,Armageddon - The 1st Album,40,2,5,,,,
52,down,Nornis,Tensegrity (Special Edition),19,19,2,,,,
53,-,どんぐりず,DONGRHYTHM,-,53,1,,,,
54,down,YUKI,SLITS,12,2,3,,,,
55,down,Kygo,Kygo,37,37,2,,,,
56,-,折坂悠太,呪文,-,56,1,,,,
57,-,haruka nakamura,劇場アニメ ルックバック オリジナルサウンドトラック,-,57,1,,,,
58,-,松下洸平,KOUHEI MATSUSHITA LIVE TOUR 2024 ～R&ME～,-,58,1,,,,
59,down,宝塚歌劇団・月城かなと、海乃美月,月組 大劇場「Eternal Voice 消え残る想い」 (ライブ),21,21,3,,,,
60,-,ROCKY,BLANK - EP,-,60,1,,,,
61,down,Number_i,No.O -ring-,10,1,5,,,,
62,-,ALKALOID & Crazy:B,あんさんぶるスターズ!! ESアイドルソング Extra ALKALOID & Crazy:B - EP,-,62,1,,,,
63,down,新しい学校のリーダーズ,AG! Calling,36,4,4,,,,
64,down,Vaundy,replica,58,1,33,,,,
65,down,Dua Lipa,Radical Optimism,61,7,9,,,,
66,down,長渕 剛,Blood,62,7,6,,,,
67,-,Various Artists,この素晴らしい世界に祝福を! 「このラッキートリガーに祝福を!」SONG COLLECTION - EP,-,67,1,,,,
68,-,SUPER BEAVER,音楽,-,5,14,,,,
69,-,Ado,ウタの歌 ONE PIECE FILM RED,-,1,95,,,,
70,-,中島みゆき,Singles 2000,-,22,70,,,,
71,down,THE YELLOW MONKEY,Sparkle X,18,6,5,,,,
72,down,ILLIT,SUPER REAL ME - EP,45,6,14,,,,
73,down,Various Artists,TVアニメーション スラムダンク テーマソング集 - EP,68,5,171,,,,
74,-,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],-,23,124,,,,
75,-,Hiatus Kaiyote,Love Heart Cheat Code,-,75,1,,,,
76,-,The Warning,Keep Me Fed,-,76,1,,,,
77,-,冬野ユミ,大河ドラマ「光る君へ」オリジナル・サウンドトラック Vol. 2,-,77,1,,,,
78,down,Jung Kook,GOLDEN,53,1,31,,,,
79,-,Maison B,Build Up - EP,-,79,1,,,,
80,up,SEKAI NO OWARI,Nautilus,86,2,15,,,,
81,-,Imagine Dragons,LOOM,-,81,1,,,,
82,-,米津玄師,STRAY SHEEP,-,1,158,67,2020-08-09,38,2020-08-16
83,-,鈴木真海子,mukuge,-,83,1,,,,
84,-,JELEE,JELEE BOX,-,84,1,,,,
85,down,LEE YOUNG JI,16 Fantasy - EP,48,48,2,,,,
86,down,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,66,1,7,,,,
87,-,夏川椎菜,Ep03-1 不安定ツインズ (from 夏川椎菜 3rd Live Tour 2023-2024 ケーブルモンスター Live at 神奈川県民ホール) - EP,-,87,1,,,,
88,down,水曜日のカンパネラ,POP DELIVERY,28,7,4,,,,
89,-,平井大,Good-bye to Yesterday - EP,-,89,1,,,,
90,-,サザンオールスターズ,バラッド3 ~the album of LOVE~,-,48,5,,,,
91,down,Ado,狂言,75,1,113,,,,
92,-,BAE,Before Anyone Else,-,92,1,,,,
93,down,RM,"Right Place, Wrong Person",90,5,6,,,,
94,down,Ms.OOJA,流しのOOJA 3〜VINTAGE SONG COVERS〜,70,8,11,,,,
95,down,Various Artists,劇場版『ウマ娘 プリティーダービー 新時代の扉』オリジナル・サウンドトラック,60,19,6,,,,
96,-,サザンオールスターズ,"海のOh, Yeah!!",-,51,12,,,,
97,down,Kehlani,CRASH,82,82,2,,,,
98,-,シロコ(CV:小倉唯),ブルーアーカイブ 絆ダイアローグ Vol.1 「シロコ」 - EP,-,26,3,,,,
99,down,優里,壱,83,1,115,,,,
100,-,PELICAN FANCLUB,Boy's just want to be future,-,100,1,,,,
