Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,14,1,2,,,,
2,down,Ruger & Bnxn,RnB,1,1,5,,,,
3,up,Shallipopi,Shakespopi,3,1,6,,,,
4,up,Young Jonn,Jiggy Forever,4,2,6,,,,
5,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,2,2,3,,,,
6,up,Asake,Work Of Art,6,1,52,,,,
7,up,Burna Boy,I Told Them...,8,1,43,,,,
8,down,Seyi Vibez,NAHAMciaga - EP,7,1,24,,,,
9,-,Various Artists,"Vibez Incorporation Mixtape, Vol.1",-,9,1,,,,
10,down,Dunsin Oyekan,The Great Commission,9,4,6,,,,
11,up,Tiwa Savage,Water & Garri (Original Motion Picture Soundtrack),63,11,2,,,,
12,up,Seyi Vibez,Thy Kingdom Come,13,2,48,,,,
13,down,Wizkid,S2 - EP,11,1,22,,,,
14,down,Wizkid,Made In Lagos (Deluxe),12,1,145,,,,
15,down,Bella Shmurda,R2 Sept 18 - EP,5,3,4,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,9,,,,
17,down,Asake,Mr. Money With The Vibe,15,1,92,,,,
18,-,Muyeez,Muyeez - EP,-,18,1,,,,
19,up,Bnxn,"Sincerely, Benson",19,1,37,,,,
20,up,DJ Phil,Amapiano Essentials (DJ Mix),21,3,89,,,,
21,down,ODUMODUBLVCK,EZIOKWU,17,1,33,,,,
22,up,Omah Lay,Boy Alone (Deluxe Edition),26,11,21,,,,
23,down,Davido,Timeless,20,1,60,,,,
24,up,Damo K,Forever Killa - EP,82,24,2,,,,
25,down,Chris Brown,11:11 (Deluxe),18,9,6,,,,
26,down,Wizkid,"More Love, Less Ego",22,1,80,,,,
27,down,Rema,RAVAGE - EP,24,1,30,,,,
28,down,Wizard Chan,The Messenger,23,4,7,,,,
29,up,Ayra Starr,The Year I Turned 21,70,29,2,,,,
30,down,Burna Boy,Twice As Tall,27,1,197,18,2020-08-16,6,2020-08-23
31,up,Seyi Vibez,Vibe Till Thy Kingdom Come,34,1,50,,,,
32,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,28,5,6,,,,
33,down,Seyi Vibez,Billion Dollar Baby 2.0,30,1,76,,,,
34,up,MohBad,Blessed,35,1,47,,,,
35,down,Balloranking,Ghetto Gospel,31,5,38,,,,
36,down,Burna Boy,"Love, Damini",33,1,106,,,,
37,down,BhadBoi OML,Bhadriyun,32,12,38,,,,
38,up,Gunna,a Gift & a Curse,40,3,49,,,,
39,down,Burna Boy,African Giant,37,2,237,77,2019-11-10,77,2019-11-10
40,up,Seyi Vibez,NSNV,42,30,26,,,,
41,up,Shallipopi,Presido La Pluto,41,1,28,,,,
42,up,Fridayy,Fridayy,49,6,39,,,,
43,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,39,7,6,,,,
44,up,Rema,Rave & Roses (Ultra),48,2,13,,,,
45,down,Wizkid,Superstar,43,12,237,,,,
46,down,Kizz Daniel,TZA - EP,44,1,10,,,,
47,down,J. Cole,Might Delete Later,36,1,7,,,,
48,up,Fireboy DML,"Laughter, Tears & Goosebumps",51,1,237,87,2019-12-01,87,2019-12-01
49,up,21 Savage,american dream,50,2,19,,,,
50,up,BNXN fka Buju,Bad Since '97,52,1,91,,,,
51,down,Blaqbonez,Emeka Must Shine,47,2,30,,,,
52,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),38,13,6,,,,
53,-,Billie Eilish,HIT ME HARD AND SOFT,-,53,1,,,,
54,down,Cazulee,Okanlawon - EP,46,9,8,,,,
55,up,Olamide,Unruly,56,1,41,,,,
56,down,Tyla,TYLA,53,6,10,,,,
57,up,SZA,SOS,57,3,76,,,,
58,up,DJ LAWY,"Party In The Jungle: DJ Lawy, May 2024 (DJ Mix)",94,58,2,,,,
59,-,Ice Prince,Fire & Ice,-,59,2,,,,
60,down,NSG,AREA BOYZ,29,6,20,,,,
61,up,Rod Wave,Nostalgia,65,6,38,,,,
62,down,Erigga,Family Time,59,4,30,,,,
63,down,Wizkid,Ayo,58,35,208,,,,
64,up,Omah Lay,Get Layd - EP,64,1,193,,,,
65,down,Kendrick Lamar,Mr. Morale & The Big Steppers,54,1,75,,,,
66,down,Rexxie,Awapiano (Life of the Party) [DJ Mix],25,25,3,,,,
67,down,Tml Vibez,Timileyin - EP,61,6,25,,,,
68,down,Dj joenel,Africa Now: May 2024 (DJ Mix),45,45,3,,,,
69,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),60,2,233,75,2019-12-08,72,2019-12-15
70,down,Lil Baby,It's Only Me,62,2,84,,,,
71,up,Roddy Ricch,Please Excuse Me For Being Antisocial,75,2,233,20,2019-12-08,2,2019-12-15
72,down,Black Sherif,The Villain I Never Was,67,2,87,,,,
73,down,Young Thug,Punk,66,1,136,,,,
74,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),68,10,203,26,2020-06-28,4,2020-07-05
75,down,DJ Neptune,NYE 2024 (DJ Mix),69,16,22,,,,
76,down,Travis Scott,UTOPIA,71,2,43,,,,
77,down,J Hus,Beautiful and Brutal Yard,76,3,45,,,,
78,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),74,9,47,,,,
79,down,Davido,A Good Time,73,1,232,57,2019-11-24,35,2019-12-01
80,-,A Boogie wit da Hoodie,Better Off Alone,-,80,1,,,,
81,down,DJ HACORD,Amapiano Rooftop (Life of the Party) [DJ Mix],55,55,2,,,,
82,-,Travis Scott,ASTROWORLD,-,20,215,9,2019-11-10,6,2020-05-03
83,down,Qing Madi,Qing Madi,79,14,27,,,,
84,down,Zerrydl,Danger Zee - EP,72,4,23,,,,
85,up,M Huncho & Potter Payper,36 Hours,95,85,2,,,,
86,-,DJ Sketch,"Party In The Jungle: DJ Sketch, May 2024 (DJ Mix)",-,86,1,,,,
87,down,Dave,We're All Alone In This Together,77,1,148,,,,
88,-,Minz,By Any Minz,-,88,1,,,,
89,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,89,1,,,,
90,down,YungMillz,FIRST WAVE - EP,16,16,3,,,,
91,down,Tems,For Broken Ears,85,1,186,,,,
92,-,Olahiman,Truth In Melodies - EP,-,92,1,,,,
93,up,Chief Keef,Almighty So 2,96,93,2,,,,
94,down,Monaky,Patient Zero,84,12,47,,,,
95,down,Bella Shmurda,High Tension,78,41,96,,,,
96,down,Drake,For All The Dogs Scary Hours Edition,80,9,27,,,,
97,down,Mercy Chinwo,Overwhelming Victory,89,9,13,,,,
98,-,Brymo,9: Èsan,-,5,76,,,,
99,-,Brymo,Oṣó,-,60,23,,,,
100,down,Young Thug,BEAUTIFUL THUGGER GIRLS,87,58,84,,,,
