Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,1,1,6,,,,
2,up,Tems,Born in the Wild,14,2,2,,,,
3,up,Gunna,One of Wun,4,1,6,,,,
4,down,Ruger & Bnxn,RnB,3,1,9,,,,
5,up,Various Artists,"Vibez Incorporation Mixtape, Vol.1",5,4,5,,,,
6,up,Shallipopi,Shakespopi,6,1,10,,,,
7,up,Asake,Work Of Art,7,1,56,,,,
8,up,Young Jonn,Jiggy Forever,8,2,10,,,,
9,up,Falz,Before the Feast - EP,62,9,2,,,,
10,down,Zerrydl,Wara Wara Szn - EP,2,2,3,,,,
11,down,Seyi Vibez,Thy Kingdom Come,10,2,52,,,,
12,down,Muyeez,Muyeez - EP,9,2,5,,,,
13,up,Wizkid,Superstar,53,12,241,,,,
14,down,Burna Boy,I Told Them...,11,1,47,,,,
15,down,Seyi Vibez,NAHAMciaga - EP,13,1,28,,,,
16,up,ODUMODUBLVCK,EZIOKWU,20,1,37,,,,
17,down,Asake,Mr. Money With The Vibe,15,1,96,,,,
18,down,Wizkid,Made In Lagos (Deluxe),16,1,149,,,,
19,down,Bnxn,"Sincerely, Benson",17,1,41,,,,
20,up,Omah Lay,Boy Alone (Deluxe Edition),23,11,25,,,,
21,up,Fridayy,Fridayy,25,6,43,,,,
22,up,DJ Phil,Amapiano Essentials (DJ Mix),24,3,93,,,,
23,down,Wizkid,S2 - EP,18,1,26,,,,
24,down,Future & Metro Boomin,WE DON'T TRUST YOU,21,1,13,,,,
25,down,Muyeez,Muyeez (Deluxe) - EP,12,2,3,,,,
26,up,Wizkid,"More Love, Less Ego",27,1,84,,,,
27,down,Dunsin Oyekan,The Great Commission,26,4,10,,,,
28,up,Seyi Vibez,Billion Dollar Baby 2.0,30,1,80,,,,
29,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,19,2,7,,,,
30,up,Burna Boy,Twice As Tall,36,1,201,18,2020-08-16,6,2020-08-23
31,down,Damo K,Forever Killa - EP,28,24,6,,,,
32,up,Davido,Timeless,34,1,64,,,,
33,up,Chris Brown,11:11 (Deluxe),35,9,10,,,,
34,down,Seyi Vibez,Vibe Till Thy Kingdom Come,33,1,54,,,,
35,up,Burna Boy,"Love, Damini",39,1,110,,,,
36,up,Rema,RAVAGE - EP,37,1,34,,,,
37,down,Billie Eilish,HIT ME HARD AND SOFT,32,10,5,,,,
38,up,Bella Shmurda,R2 Sept 18 - EP,38,3,8,,,,
39,up,DJ Kaywise,Africa Now: June 2024 (DJ Mix),85,39,2,,,,
