Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Victony,Stubborn,56,1,2,,,,
2,down,Ayra Starr,The Year I Turned 21,1,1,8,,,,
3,-,Olamide,"Ikigai / 生き甲斐, Vol. 1",-,3,1,,,,
4,down,Gunna,One of Wun,2,1,8,,,,
5,down,Ruger & Bnxn,RnB,3,1,11,,,,
6,down,Various Artists,"Vibez Incorporation Mixtape, Vol.1",5,4,7,,,,
7,down,Tems,Born in the Wild,4,2,4,,,,
8,down,Asake,Work Of Art,7,1,58,,,,
9,-,Muyeez,Hat-Trick - EP,-,9,1,,,,
10,up,Seyi Vibez,Thy Kingdom Come,10,2,54,,,,
11,down,Young Jonn,Jiggy Forever,8,2,12,,,,
12,up,Burna Boy,I Told Them...,12,1,49,,,,
13,down,Shallipopi,Shakespopi,9,1,12,,,,
14,up,Wizkid,Made In Lagos (Deluxe),16,1,151,,,,
15,down,Seyi Vibez,NAHAMciaga - EP,13,1,30,,,,
16,down,Asake,Mr. Money With The Vibe,15,1,98,,,,
17,down,Don Toliver,Hardstone Psycho,6,6,3,,,,
18,down,ODUMODUBLVCK,EZIOKWU,11,1,39,,,,
19,up,Davido,Timeless,35,1,66,,,,
20,up,Bnxn,"Sincerely, Benson",22,1,43,,,,
21,up,Omah Lay,Boy Alone (Deluxe Edition),24,11,27,,,,
22,down,DJ Phil,Amapiano Essentials (DJ Mix),19,3,95,,,,
23,down,Fridayy,Fridayy,20,6,45,,,,
24,down,Wizkid,S2 - EP,23,1,28,,,,
25,up,Wizkid,"More Love, Less Ego",28,1,86,,,,
26,up,Dunsin Oyekan,The Great Commission,30,4,12,,,,
27,down,Zerrydl,Wara Wara Szn - EP,18,2,5,,,,
28,down,Muyeez,Muyeez - EP,17,2,7,,,,
29,up,Burna Boy,Twice As Tall,33,1,203,18,2020-08-16,6,2020-08-23
30,down,Future & Metro Boomin,WE DON'T TRUST YOU,25,1,15,,,,
31,down,Seyi Vibez,Billion Dollar Baby 2.0,29,1,82,,,,
32,-,Otega,Air Drop,-,32,1,,,,
33,up,Billie Eilish,HIT ME HARD AND SOFT,39,10,7,,,,
34,up,Chris Brown,11:11 (Deluxe),36,9,12,,,,
35,up,Burna Boy,"Love, Damini",43,1,112,,,,
36,down,Seyi Vibez,Vibe Till Thy Kingdom Come,34,1,56,,,,
37,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,31,2,9,,,,
38,up,MohBad,Blessed,38,1,53,,,,
39,down,Wizkid,Superstar,26,12,243,,,,
40,down,Rema,RAVAGE - EP,32,1,36,,,,
41,up,Olamide,Unruly,59,1,47,,,,
42,-,Davido,A Good Time,-,1,234,57,2019-11-24,35,2019-12-01
43,down,Damo K,Forever Killa - EP,40,24,8,,,,
44,down,Billion Solar,Billion Solar - EP,14,14,3,,,,
45,up,Burna Boy,African Giant,47,2,243,77,2019-11-10,77,2019-11-10
46,down,BhadBoi OML,Bhadriyun,44,12,44,,,,
47,up,Seyi Vibez,NSNV,53,30,32,,,,
48,up,Balloranking,Ghetto Gospel,51,5,44,,,,
49,down,Gunna,a Gift & a Curse,46,3,55,,,,
50,up,Wizard Chan,The Messenger,50,4,13,,,,
51,down,Qdot,BRB The Album,21,21,4,,,,
52,-,Tml Vibez,Timileyin (Deluxe) - EP,-,52,1,,,,
53,down,Muyeez,Muyeez (Deluxe) - EP,48,2,5,,,,
54,up,BNXN fka Buju,Bad Since '97,57,1,97,,,,
55,down,Rema,Rave & Roses (Ultra),54,2,19,,,,
56,up,Fireboy DML,"Laughter, Tears & Goosebumps",65,1,243,87,2019-12-01,87,2019-12-01
57,down,Bella Shmurda,R2 Sept 18 - EP,52,3,10,,,,
58,up,Dave,We're All Alone In This Together,60,1,154,,,,
59,up,Cazulee,Okanlawon - EP,62,9,14,,,,
60,-,Pheelz,Pheelz Good II - EP,-,60,1,,,,
61,up,Shallipopi,Presido La Pluto,61,1,34,,,,
62,up,Tml Vibez,Timileyin - EP,67,6,31,,,,
63,up,BhadBoi OML,Bhadriyun (Deluxe) - EP,63,5,12,,,,
64,up,Erigga,Family Time,69,4,36,,,,
65,up,Rod Wave,Nostalgia,70,6,44,,,,
66,up,Leather Park & Odunsi (The Engine),LEATHER PARK (VOL. 1),75,66,2,,,,
67,-,Davido,A Better Time,-,1,163,34,2020-11-15,20,2020-11-22
68,up,Black Sherif,The Villain I Never Was,78,2,93,,,,
69,up,Lil Baby,It's Only Me,77,2,90,,,,
70,down,DJ Kaywise,Africa Now: June 2024 (DJ Mix),55,39,4,,,,
71,up,Cheque,What Would You Do Without Me - EP,72,9,6,,,,
72,down,Omah Lay,Get Layd - EP,66,1,199,,,,
73,down,Olahiman,Truth In Melodies - EP,37,37,5,,,,
74,down,Blaqbonez,Emeka Must Shine,68,2,36,,,,
75,up,Young Thug,Punk,80,1,142,,,,
76,down,DJ LAWY,"Party In The Jungle: DJ Lawy, May 2024 (DJ Mix)",64,58,8,,,,
77,down,SZA,SOS,76,3,82,,,,
78,-,Headie One,The Last One,-,78,1,,,,
79,down,Kaestyle,Another Style - EP,27,27,3,,,,
80,down,Attitude Rap,Too Late To Repent,58,58,3,,,,
81,-,VASA,BOOK OF VASA - EP,-,81,1,,,,
82,down,Wizkid,Ayo,73,35,214,,,,
83,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),91,9,53,,,,
84,-,Camila Cabello,"C,XOXO",-,84,1,,,,
85,down,Bahd Man Niko,BOYAHNAH II (Untold Stories) - EP,49,43,3,,,,
86,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),71,2,239,75,2019-12-08,72,2019-12-15
87,down,Roddy Ricch,Please Excuse Me For Being Antisocial,82,2,239,20,2019-12-08,2,2019-12-15
88,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),95,10,209,26,2020-06-28,4,2020-07-05
89,-,Kel-P,Bully Season Vol.2 : Pretty Girls Love Afrobeats,-,89,1,,,,
90,-,Megan Thee Stallion,MEGAN,-,90,1,,,,
91,-,James Blake & Lil Yachty,Bad Cameo,-,91,1,,,,
92,down,Olamide,UY Scuti,90,1,50,,,,
93,down,Falz,Before the Feast - EP,41,9,4,,,,
94,-,Olamide,Carpe Diem,-,1,72,75,2020-10-11,75,2020-10-11
95,-,Dami Drizzy,Dami Drizzy - EP,-,95,1,,,,
96,-,Travis Scott,UTOPIA,-,2,48,,,,
97,down,J Hus,Beautiful and Brutal Yard,87,3,51,,,,
98,-,Olamide,Eyan Mayweather,-,98,1,,,,
99,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,79,7,12,,,,
100,-,Don Toliver,HARDSTONE PSYCHO,-,100,1,,,,
