Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Gracie Abrams,The Secret of Us,18,2,2,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,27,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,11,,,,
5,down,Taylor Swift,Lover,4,3,243,7,2019-10-06,3,2019-10-20
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,36,,,,
7,up,Benson Boone,Fireworks & Rollerblades,7,2,15,,,,
8,down,Taylor Swift,reputation,5,4,242,74,2020-02-02,64,2020-02-09
9,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,57,,,,
10,down,Meghan Trainor,Timeless,8,4,6,,,,
11,up,Dua Lipa,Radical Optimism,14,2,12,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,16,,,,
13,up,Olivia Rodrigo,GUTS (spilled),13,2,15,,,,
14,up,Camila Cabello,"C,XOXO",72,14,2,,,,
15,up,P!nk,TRUSTFALL - Tour Deluxe Edition,19,7,36,,,,
16,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),15,1,42,,,,
17,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,88,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,5,167,,,,
19,up,Tyla,TYLA,21,3,30,,,,
20,down,RAYE,My 21st Century Blues,16,1,90,,,,
21,up,Troye Sivan,Something To Give Each Other,30,2,38,,,,
22,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),23,13,10,,,,
23,up,Olivia Rodrigo,SOUR (Video Version),24,1,148,,,,
24,down,Sabrina Carpenter,emails i can’t send fwd:,22,17,37,,,,
25,up,Frank Ocean,Blonde,27,8,243,30,2019-11-10,30,2019-11-10
26,up,Harry Styles,Harry's House,26,1,111,,,,
27,down,Beyoncé,RENAISSANCE,25,1,101,,,,
28,up,Lauryn Hill,The Miseducation of Lauryn Hill,28,6,242,,,,
29,down,Normani,Dopamine,11,11,3,,,,
30,down,Various Artists,Barbie The Album,29,1,41,,,,
31,up,James Blunt,Back To Bedlam (Deluxe Version),67,31,117,,,,
32,up,Ed Sheeran,÷ (Deluxe),33,3,243,78,2019-10-06,36,2020-01-05
33,up,Taylor Swift,1989 (Deluxe Edition),34,4,122,89,2019-10-06,71,2021-03-21
34,down,Adele,21,31,4,242,29,2019-10-06,11,2019-10-20
35,-,Red Velvet,Cosmic - EP,-,35,1,,,,
36,up,Frank Ocean,channel ORANGE,36,17,125,,,,
37,up,Girls Aloud,Ten (Deluxe Edition),37,22,17,,,,
38,up,Ed Sheeran,x,46,22,80,44,2020-05-03,44,2020-05-03
39,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),85,39,2,,,,
40,down,Tate McRae,THINK LATER,35,1,30,,,,
41,up,Keane,Hopes And Fears 20,53,13,16,,,,
42,down,Girls Aloud,The Whole Damn Show Megamix,38,14,7,,,,
43,up,Harry Styles,Fine Line,43,1,241,24,2019-12-08,1,2019-12-15
44,up,アヴリル・ラヴィーン,Greatest Hits,80,44,2,,,,
45,down,Post Malone,AUSTIN (Bonus),42,2,48,,,,
46,up,Dua Lipa,Future Nostalgia,57,1,226,18,2020-02-02,1,2020-04-05
47,up,Griff,Vertigo,83,47,2,,,,
48,down,Adele,25,40,2,243,26,2019-10-06,20,2020-01-05
49,down,RAYE,Genesis. - EP,32,13,4,,,,
50,up,Katy Perry,Teenage Dream (Deluxe Edition),55,35,127,,,,
51,down,The Football Classics Band,Footie Anthems,12,3,17,,,,
52,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),49,19,209,,,,
53,down,Michael Jackson,Thriller,41,6,232,,,,
54,down,Take That,This Life (Deluxe),39,19,9,,,,
55,down,Adele,30,44,1,137,,,,
56,down,Miley Cyrus,Endless Summer Vacation,50,1,69,,,,
57,up,Olivia Dean,Messy,71,9,60,,,,
58,down,Coldplay,Music of the Spheres,52,3,124,,,,
59,down,P!nk,Greatest Hits...So Far!!!,54,28,180,,,,
60,down,Rihanna,ANTI (Deluxe),51,7,243,,,,
61,down,Rihanna,Good Girl Gone Bad: Reloaded,56,28,67,,,,
62,up,The Streets,Original Pirate Material,64,33,178,,,,
63,down,Paolo Nutini,Sunny Side Up (Deluxe Version),59,35,100,,,,
64,up,Michael Jackson,Bad,74,43,203,,,,
65,down,Rihanna,Loud (Deluxe),61,11,172,,,,
66,up,Michael Jackson,Off the Wall,66,59,90,,,,
67,down,Beyoncé,Lemonade,60,13,243,,,,
68,down,Doja Cat,Planet Her (Deluxe),47,1,155,,,,
69,down,Ed Sheeran,=,68,1,150,,,,
70,-,Victoria Justice & Victorious Cast,Victorious (Music from the Hit TV Show),-,36,28,,,,
71,up,Lawrence,Family Business,86,71,2,,,,
72,up,James Blunt,Who We Used To Be (Deluxe),76,4,39,,,,
73,down,James Arthur,Bitter Sweet Love,58,1,39,,,,
74,down,AURORA,What Happened To The Heart?,48,28,4,,,,
75,down,Kylie Minogue,Tension (Deluxe),65,2,41,,,,
76,down,Justin Timberlake,Everything I Thought It Was,63,2,16,,,,
77,-,Dua Lipa,Radical Optimism (Extended),-,77,1,,,,
78,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),98,17,233,,,,
79,up,Paolo Nutini,Last Night In The Bittersweet,79,2,80,,,,
80,up,The Kid LAROI,THE FIRST TIME,81,3,33,,,,
81,down,Lady Gaga,The Fame Monster,70,49,19,,,,
82,-,Omar Apollo,God Said No,-,82,1,,,,
83,down,Ed Sheeran,+ (Deluxe Version),73,17,243,,,,
84,-,James Arthur,Bitter Sweet Love (Deluxe),-,84,1,,,,
85,-,Nathan Evans,1994,-,40,13,,,,
86,down,Simply Red,The Greatest Hits,69,24,220,,,,
87,up,Reneé Rapp,Snow Angel (Deluxe),90,10,33,,,,
88,-,Dua Lipa,Dua Lipa (Deluxe),-,17,205,,,,
89,-,jxdn,WHEN THE MUSIC STOPS,-,89,2,,,,
90,down,Deacon Blue,Our Town - The Greatest Hits,87,56,13,,,,
91,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,91,1,,,,
92,-,Various Artists,The Playlist - Kids Party,-,62,73,,,,
93,up,Ed Sheeran,- (Deluxe),94,1,63,,,,
94,down,Beyoncé,BEYONCÉ (Platinum Edition),84,42,78,,,,
95,-,The Housemartins,The Best of the Housemartins,-,95,1,,,,
96,down,Carpenters,Gold: Greatest Hits,88,41,159,,,,
97,down,Various Artists,80s 100 Hits,93,34,54,,,,
98,down,P!nk,Beautiful Trauma,95,31,38,,,,
99,up,Paloma Faith,The Glorification of Sadness,99,7,21,,,,
100,-,Jax,"Dear Joe,",-,100,1,,,,
